DPTAW,2015-03-21,20:30:00,530600-001,363,0,83,0,0,0,0,83,0,,26.76,0,0,,0,0,0,,76.9,0,0,0,13.16,0
DPTAW,2015-03-21,20:25:00,530600-001,364,0,83,0,0,0,0,83,0,,26.71,0,0,,0,0,0,,76.6,0,0,0,13.16,0
DPTAW,2015-03-21,20:20:00,530600-001,365,0,83,0,0,0,0,83,0,,26.65,0,0,,0,0,0,,76.9,0,0,0,13.16,0
DPTAW,2015-03-21,20:15:00,530600-001,366,0,83,0,0,0,0,83,0,,26.6,0,0,,0,0,0,,76.5,0,0,0,13.16,0
DPTAW,2015-03-21,20:10:00,530600-001,367,0,83,0,0,0,0,83,0,,26.54,0,0,,0,0,0,,76.6,0,0,0,13.16,5
DPTAW,2015-03-21,20:05:00,530600-001,368,0,83,0,0,0,0,83,0,,26.46,0,0,,0,0,0,,76.5,0,0,0,13.16,5
DPTAW,2015-03-21,20:00:00,530600-001,369,0,83,0,0,0,0,83,0,,26.64,0,0,,0,0,0,,76.8,0,0,0,13.16,0
DPTAW,2015-03-21,19:55:00,530600-001,370,0,83,0,0,0,0,83,0,,26.78,0,0,,0,0,0,,75.2,0,0,0,13.16,0
DPTAW,2015-03-21,19:50:00,530600-001,371,0,83,0,0,0,0,83,0,,26.91,0,0,,0,0,0,,74.4,0,0,0,13.16,0
DPTAW,2015-03-21,19:45:00,530600-001,372,0,83,0,0,0,0,83,0,,26.99,0,0,,0,0,0,,74.7,0,0,0,13.16,0
DPTAW,2015-03-21,19:40:00,530600-001,373,0,83,0,0,0,0,83,0,,27.02,0,0,,0,0,0,,74.1,0,0,0,13.16,0
DPTAW,2015-03-21,19:35:00,530600-001,374,0.9,83,0,0,0,0,83,0,,27.14,0,0,,0,0,0,,73.9,0,0,0,13.16,0
DPTAW,2015-03-21,19:30:00,530600-001,375,0.6,21,0,0,0,0,21,0,,27.3,0,0,,0,0,0,,73,0,0,0,13.16,0
DPTAW,2015-03-21,19:25:00,530600-001,376,0,80,0,0,0,0,80,0,,27.45,0,0,,0,0,0,,72.4,0,0,0,13.16,0
DPTAW,2015-03-21,19:20:00,530600-001,377,1.5,80,0,0,0,0,80,0,,27.51,0,0,,0,0,0,,72,0,0,0,13.16,0
DPTAW,2015-03-21,19:15:00,530600-001,378,1.3,96,0,0,0,0,96,0,,27.51,0,0,,0,0,0,,72,0,0,0,13.16,0
DPTAW,2015-03-21,19:10:00,530600-001,379,1.6,112,0,0,0,0,112,0,,27.46,0,0,,0,0,0,,72.3,0,0,0,13.16,0
DPTAW,2015-03-21,19:05:00,530600-001,380,0.6,56,0,0,0,0,56,0,,27.52,0,0,,0,0,0,,72.2,0,0,0,13.16,0
DPTAW,2015-03-21,19:00:00,530600-001,381,0.3,17,0,0,0,0,17,0,,27.56,0,0,,0,0,0,,72.4,0,0,0,13.19,0
DPTAW,2015-03-21,18:55:00,530600-001,382,2.6,28,0,0,0,0,28,0,,27.68,0,0,,0,0,0,,71.8,0,0,0,13.19,0
DPTAW,2015-03-21,18:50:00,530600-001,383,0.9,27,0,0,0,0,27,0,,27.88,0,0,,0,0,0,,70.7,0,0,0,13.16,0
DPTAW,2015-03-21,18:45:00,530600-001,384,0.4,71,0,0,0,0,71,0,,27.92,0,0,,0,0,0,,69.8,0,0,0,13.19,0
DPTAW,2015-03-21,18:40:00,530600-001,385,0.7,62,0,0,0,0,62,0,,27.86,0,0,,0,0,0,,70.4,0,0,0.19,13.19,0
DPTAW,2015-03-21,18:35:00,530600-001,386,5.3,340,0,0,0,0,340,0,,27.75,0,0,,0,0,0,,71.6,0,0,1.94,13.16,3
DPTAW,2015-03-21,18:30:00,530600-001,387,1.7,2,0,0,0,0,2,0,,27.5,0,0,,0,0,0,,72.9,0,0,4.38,13.19,0
DPTAW,2015-03-21,18:25:00,530600-001,388,0,121,0,0,0,0,121,0,,27.26,0,0,,0,0,0,,73.6,0,0,8.85,13.19,3
DPTAW,2015-03-21,18:20:00,530600-001,389,0,121,0,0,0,0,121,0,,27.32,0,0,,0,0,0,,75.6,0,0,11.48,13.21,7
DPTAW,2015-03-21,18:15:00,530600-001,390,0,121,0,0,0,0,121,0,,27.43,0,0,,0,0,0,,73.8,0,0,12.02,13.19,9
DPTAW,2015-03-21,18:10:00,530600-001,391,0,121,0,0,0,0,121,0,,27.44,0,0,,0,0,0,,72.8,0,0,12.08,13.21,10
DPTAW,2015-03-21,18:05:00,530600-001,392,0,121,0,0,0,0,121,0,,27.52,0,0,,0,0,0,,72.9,0,0,11.91,13.19,9
DPTAW,2015-03-21,18:00:00,530600-001,393,0,121,0,0,0,0,121,0,,27.56,0,0,,0,0,0,,72.4,0,0,11.86,13.21,8
DPTAW,2015-03-21,17:55:00,530600-001,394,0,121,0,0,0,0,121,0,,27.59,0,0,,0,0,0,,72,0,0,12.13,13.19,8
DPTAW,2015-03-21,17:50:00,530600-001,395,0,121,0,0,0,0,121,0,,27.57,0,0,,0,0,0,,72.7,0,0,12.05,13.21,10
DPTAW,2015-03-21,17:45:00,530600-001,396,0,121,0,0,0,0,121,0,,27.76,0,0,,0,0,0,,72,0,0,12.93,13.21,16
DPTAW,2015-03-21,17:40:00,530600-001,397,0,121,0,0,0,0,121,0,,27.91,0,0,,0,0,0,,71.8,0,0,12.93,13.19,20
DPTAW,2015-03-21,17:35:00,530600-001,398,0,121,0,0,0,0,121,0,,28.01,0,0,,0,0,0,,69.9,0,0,12.3,13.21,24
DPTAW,2015-03-21,17:30:00,530600-001,399,0.1,121,0,0,0,0,121,0,,28.1,0,0,,0,0,0,,70.1,0,0,13.15,13.21,31
DPTAW,2015-03-21,17:25:00,530600-001,400,0.5,121,0,0,0,0,121,0,,28.08,0,0,,0,0,0,,70.3,0,0,13.15,13.21,37
DPTAW,2015-03-21,17:20:00,530600-001,401,0,190,0,0,0,0,190,0,,28.12,0,0,,0,0,0,,70.6,0,0,13.15,13.21,41
DPTAW,2015-03-21,17:15:00,530600-001,402,0,190,0,0,0,0,190,0,,28.22,0,0,,0,0,0,,70.2,0,0,13.15,13.21,40
DPTAW,2015-03-21,17:10:00,530600-001,403,0.5,190,0,0,0,0,190,0,,28.35,0,0,,0,0,0,,70.8,0,0,13.17,13.26,46
DPTAW,2015-03-21,17:05:00,530600-001,404,3.2,99,0,0,0,0,99,0,,28.46,0,0,,0,0,0,,69.8,0,0,13.17,13.21,43
DPTAW,2015-03-21,17:00:00,530600-001,405,1,173,0,0,0,0,173,0,,28.35,0,0,,0,0,0,,70.8,0,0,13.17,13.26,46
DPTAW,2015-03-21,16:55:00,530600-001,406,0.2,163,0,0,0,0,163,0,,28.49,0,0,,0,0,0,,70.8,0,0,13.23,13.26,51
DPTAW,2015-03-21,16:50:00,530600-001,407,1.4,204,0,0,0,0,204,0,,28.52,0,0,,0,0,0,,70.6,0,0,13.23,13.26,59
DPTAW,2015-03-21,16:45:00,530600-001,408,0.6,213,0,0,0,0,213,0,,28.64,0,0,,0,0,0,,70.7,0,0,13.15,13.21,32
DPTAW,2015-03-21,16:40:00,530600-001,409,0,126,0,0,0,0,126,0,,28.89,0,0,,0,0,0,,71.7,0,0,13.23,13.26,44
DPTAW,2015-03-21,16:35:00,530600-001,410,0,126,0,0,0,0,126,0,,28.94,0,0,,0,0,0,,70.7,0,0,13.23,13.26,48
DPTAW,2015-03-21,16:30:00,530600-001,411,1.3,126,0,0,0,0,126,0,,28.89,0,0,,0,0,0,,70.1,0,0,13.31,13.34,56
DPTAW,2015-03-21,16:25:00,530600-001,412,3.6,150,0,0,0,0,150,0,,28.95,0,0,,0,0,0,,69.6,0,0,13.59,13.56,80
DPTAW,2015-03-21,16:20:00,530600-001,413,7.2,94,0,0,0,0,94,0,,29.04,0,0,,0,0,0,,69.6,0,0,14.49,14.18,124
DPTAW,2015-03-21,16:15:00,530600-001,414,1.6,97,0,0,0,0,97,0,,28.9,0,0,,0,0,0,,69.8,0,0,17.09,14.4,148
DPTAW,2015-03-21,16:10:00,530600-001,415,2,143,0,0,0,0,143,0,,28.89,0,0,,0,0,0,,70.7,0,0,15.72,14.4,135
DPTAW,2015-03-21,16:05:00,530600-001,416,1.9,164,0,0,0,0,164,0,,28.81,0,0,,0,0,0,,71.9,0,0,13.8,13.56,108
DPTAW,2015-03-21,16:00:00,530600-001,417,5,144,0,0,0,0,144,0,,28.95,0,0,,0,0,0,,71.7,0,0,14,13.76,108
DPTAW,2015-03-21,15:55:00,530600-001,418,0.5,133,0,0,0,0,133,0,,29.1,0,0,,0,0,0,,70.8,0,0,16.32,14.4,132
DPTAW,2015-03-21,15:50:00,530600-001,419,1.7,196,0,0,0,0,196,0,,29.11,0,0,,0,0,0,,70.1,0,0,13.97,13.56,124
DPTAW,2015-03-21,15:45:00,530600-001,420,8.5,134,0,0,0,0,134,0,,29.26,0,0,,0,0,0,,69.1,0,0,13.8,13.54,104
DPTAW,2015-03-21,15:40:00,530600-001,421,8,106,0,0,0,0,106,0,,29.46,0,0,,0,0,0,,68.3,0,0,13.59,13.54,90
DPTAW,2015-03-21,15:35:00,530600-001,422,16.4,93,0,0,0,0,93,0,,29.43,0,0,,0,0,0,,68.5,0,0,14.02,13.76,111
DPTAW,2015-03-21,15:30:00,530600-001,423,4.6,94,0,0,0,0,94,0,,29.42,0,0,,0,0,0,,68.7,0,0,14.43,14.18,119
DPTAW,2015-03-21,15:25:00,530600-001,424,2.4,94,0,0,0,0,94,0,,29.52,0,0,,0,0,0,,68.6,0,0,17.17,14.4,149
DPTAW,2015-03-21,15:20:00,530600-001,425,2.1,155,0,0,0,0,155,0,,29.45,0,0,,0,0,0,,69.4,0,0,17.17,14.38,130
DPTAW,2015-03-21,15:15:00,530600-001,426,7,157,0,0,0,0,157,0,,29.59,0,0,,0,0,0,,68.4,0,0,17.42,14.4,159
DPTAW,2015-03-21,15:10:00,530600-001,427,4.2,120,0,0,0,0,120,0,,30.49,0,0,,0,0,0,,65.7,0,0,17.42,14.38,136
DPTAW,2015-03-21,15:05:00,530600-001,428,7.6,104,0,0,0,0,104,0,,31.13,0,0,,0,0,0,,64.2,0,0,17.61,14.4,185
DPTAW,2015-03-21,15:00:00,530600-001,429,2.9,117,0,0,0,0,117,0,,31.46,0,0,,0,0,0,,63.3,0,0,17.64,14.35,163
DPTAW,2015-03-21,14:55:00,530600-001,430,0.3,175,0,0,0,0,175,0,,31.99,0,0,,0,0,0,,64.2,0,0,18.19,14.4,281
DPTAW,2015-03-21,14:50:00,530600-001,431,2.5,71,0,0,0,0,71,0,,31.65,0,0,,0,0,0,,65.2,0,0,19.28,14.4,485
DPTAW,2015-03-21,14:45:00,530600-001,432,5.1,80,0,0,0,0,80,0,,31.59,0,0,,0,0,0,,63,0,0,19.23,14.38,440
DPTAW,2015-03-21,14:40:00,530600-001,433,8.2,26,0,0,0,0,26,0,,31.35,0,0,,0,0,0,,63.6,0,0,19.28,14.35,428
DPTAW,2015-03-21,14:35:00,530600-001,434,2.5,89,0,0,0,0,89,0,,31.43,0,0,,0,0,0,,64,0,0,18.05,14.4,236
DPTAW,2015-03-21,14:30:00,530600-001,435,4,124,0,0,0,0,124,0,,31.45,0,0,,0,0,0,,63.2,0,0,18,14.4,223
DPTAW,2015-03-21,14:25:00,530600-001,436,9,36,0,0,0,0,36,0,,31.56,0,0,,0,0,0,,63.2,0,0,17.94,14.38,204
DPTAW,2015-03-21,14:20:00,530600-001,437,9.9,17,0,0,0,0,17,0,,31.69,0,0,,0,0,0,,62.5,0,0,17.47,14.4,170
DPTAW,2015-03-21,14:15:00,530600-001,438,12.3,69,0,0,0,0,69,0,,31.86,0,0,,0,0,0,,63.1,0,0,17.04,14.35,164
DPTAW,2015-03-21,14:10:00,530600-001,439,11.1,27,0,0,0,0,27,0,,32,0,0,,0,0,0,,62.8,0,0,16.84,14.4,174
DPTAW,2015-03-21,14:05:00,530600-001,440,10.9,84,0,0,0,0,84,0,,32.37,0,0,,0,0,0,,62,0,0,18.3,14.35,283
DPTAW,2015-03-21,14:00:00,530600-001,441,11,73,0,0,0,0,73,0,,32.61,0,0,,0,0,0,,61.7,0,0,19.23,14.4,524
DPTAW,2015-03-21,13:55:00,530600-001,442,13,95,0,0,0,0,95,0,,32.62,0,0,,0,0,0,,62.5,0,0,19.01,14.4,400
DPTAW,2015-03-21,13:50:00,530600-001,443,11.3,46,0,0,0,0,46,0,,32.77,0,0,,0,0,0,,61.6,0,0,19.23,14.35,503
DPTAW,2015-03-21,13:45:00,530600-001,444,8.4,92,0,0,0,0,92,0,,33.12,0,0,,0,0,0,,60.2,0,0,18.35,14.4,333
DPTAW,2015-03-21,13:40:00,530600-001,445,5.7,122,0,0,0,0,122,0,,33.38,0,0,,0,0,0,,59.1,0,0,18.73,14.4,455
DPTAW,2015-03-21,13:35:00,530600-001,446,10.9,94,0,0,0,0,94,0,,33.22,0,0,,0,0,0,,60.9,0,0,19.01,14.4,518
DPTAW,2015-03-21,13:30:00,530600-001,447,9.2,79,0,0,0,0,79,0,,33.46,0,0,,0,0,0,,58,0,0,19.09,14.4,558
DPTAW,2015-03-21,13:25:00,530600-001,448,5.6,111,0,0,0,0,111,0,,33.58,0,0,,0,0,0,,57.8,0,0,18.73,14.38,422
DPTAW,2015-03-21,13:20:00,530600-001,449,8.7,94,0,0,0,0,94,0,,33.67,0,0,,0,0,0,,56.2,0,0,19.01,14.35,559
DPTAW,2015-03-21,13:15:00,530600-001,450,12.5,73,0,0,0,0,73,0,,33.44,0,0,,0,0,0,,56.4,0,0,19.06,14.35,619
DPTAW,2015-03-21,13:10:00,530600-001,451,9.8,66,0,0,0,0,66,0,,33.33,0,0,,0,0,0,,57.5,0,0,19.17,14.4,606
DPTAW,2015-03-21,13:05:00,530600-001,452,6.3,29,0,0,0,0,29,0,,33.38,0,0,,0,0,0,,58.2,0,0,18.87,14.35,549
DPTAW,2015-03-21,13:00:00,530600-001,453,8,6,0,0,0,0,6,0,,33.55,0,0,,0,0,0,,59,0,0,18.84,14.35,582
DPTAW,2015-03-21,12:55:00,530600-001,454,4.3,59,0,0,0,0,59,0,,33.5,0,0,,0,0,0,,59.5,0,0,19.06,14.35,587
DPTAW,2015-03-21,12:50:00,530600-001,455,8.3,50,0,0,0,0,50,0,,33.1,0,0,,0,0,0,,58.9,0,0,19.06,14.35,603
DPTAW,2015-03-21,12:45:00,530600-001,456,6.5,9,0,0,0,0,9,0,,33.11,0,0,,0,0,0,,58.4,0,0,19.17,14.4,615
DPTAW,2015-03-21,12:40:00,530600-001,457,8,39,0,0,0,0,39,0,,33.16,0,0,,0,0,0,,58.7,0,0,18.38,14.4,393
DPTAW,2015-03-21,12:35:00,530600-001,458,11.9,35,0,0,0,0,35,0,,33.42,0,0,,0,0,0,,58.8,0,0,18.87,14.4,561
DPTAW,2015-03-21,12:30:00,530600-001,459,7.5,64,0,0,0,0,64,0,,33.55,0,0,,0,0,0,,56.5,0,0,19.06,14.35,629
DPTAW,2015-03-21,12:25:00,530600-001,460,9.7,22,0,0,0,0,22,0,,33.5,0,0,,0,0,0,,58.1,0,0,18.87,14.38,608
DPTAW,2015-03-21,12:20:00,530600-001,461,14.6,41,0,0,0,0,41,0,,33.21,0,0,,0,0,0,,57.5,0,0,19.06,14.4,605
DPTAW,2015-03-21,12:15:00,530600-001,462,12.6,54,0,0,0,0,54,0,,33.3,0,0,,0,0,0,,56.4,0,0,19.01,14.35,638
DPTAW,2015-03-21,12:10:00,530600-001,463,7.5,25,0,0,0,0,25,0,,33.3,0,0,,0,0,0,,56.5,0,0,18.87,14.35,652
DPTAW,2015-03-21,12:05:00,530600-001,464,6.1,8,0,0,0,0,8,0,,33.29,0,0,,0,0,0,,56.5,0,0,18.87,14.4,666
DPTAW,2015-03-21,11:55:00,530600-001,465,3.5,67,0,0,0,0,67,0,,33.4,0,0,,0,0,0,,57.9,0,0,18.79,14.38,676
DPTAW,2015-03-21,11:50:00,530600-001,466,6.5,34,0,0,0,0,34,0,,33.21,0,0,,0,0,0,,59.2,0,0,18.65,14.35,652
DPTAW,2015-03-21,11:45:00,530600-001,467,3.2,32,0,0,0,0,32,0,,32.93,0,0,,0,0,0,,57.4,0,0,18.73,14.35,660
DPTAW,2015-03-21,11:40:00,530600-001,468,0,0,0,0,0,0,0,0,,32.77,0,0,,0,0,0,,56.9,0,0,18.6,14.35,631
DPTAW,2015-03-21,11:35:00,530600-001,469,0,0,0,0,0,0,0,0,,32.7,0,0,,0,0,0,,58.3,0,0,18.57,14.38,629
DPTAW,2015-03-21,11:30:00,530600-001,470,0,0,0,0,0,0,0,0,,32.39,0,0,,0,0,0,,57.6,0,0,18.6,14.35,611
DPTAW,2015-03-21,11:25:00,530600-001,471,0,0,0,0,0,0,0,0,,32.75,0,0,,0,0,0,,58.3,0,0,18.38,14.35,590
DPTAW,2015-03-21,11:20:00,530600-001,472,0,0,0,0,0,0,0,0,,32.81,0,0,,0,0,0,,59.6,0,0,18.35,14.4,625
DPTAW,2015-03-21,11:15:00,530600-001,473,0,0,0,0,0,0,0,0,,32.53,0,0,,0,0,0,,62.7,0,0,18.19,14.4,591
DPTAW,2015-03-21,11:10:00,530600-001,474,0,0,0,0,0,0,0,0,,32.1,0,0,,0,0,0,,61.7,0,0,18.35,14.35,624
DPTAW,2015-03-21,11:05:00,530600-001,475,0,0,0,0,0,0,0,0,,31.84,0,0,,0,0,0,,61.5,0,0,18.13,14.4,603
DPTAW,2015-03-21,11:00:00,530600-001,476,0,0,0,0,0,0,0,0,,31.53,0,0,,0,0,0,,63.1,0,0,18.38,14.35,606
DPTAW,2015-03-21,10:55:00,530600-001,477,0,0,0,0,0,0,0,0,,31.32,0,0,,0,0,0,,62.3,0,0,18.19,14.4,592
DPTAW,2015-03-21,10:50:00,530600-001,478,0,0,0,0,0,0,0,0,,31.01,0,0,,0,0,0,,62.9,0,0,18.19,14.35,558
DPTAW,2015-03-21,10:45:00,530600-001,479,0,0,0,0,0,0,0,0,,30.91,0,0,,0,0,0,,63.9,0,0,18.19,14.35,561
DPTAW,2015-03-21,10:40:00,530600-001,480,0,0,0,0,0,0,0,0,,30.72,0,0,,0,0,0,,66.3,0,0,18.19,14.45,556
DPTAW,2015-03-21,10:35:00,530600-001,481,0,0,0,0,0,0,0,0,,30.49,0,0,,0,0,0,,65.9,0,0,18.19,14.45,553
DPTAW,2015-03-21,10:30:00,530600-001,482,0,0,0,0,0,0,0,0,,30.13,0,0,,0,0,0,,68.6,0,0,17.91,14.4,550
DPTAW,2015-03-21,10:25:00,530600-001,483,0,0,0,0,0,0,0,0,,29.79,0,0,,0,0,0,,68.3,0,0,17.94,14.4,550
DPTAW,2015-03-21,10:20:00,530600-001,484,0,0,0,0,0,0,0,0,,29.72,0,0,,0,0,0,,69.3,0,0,17.86,14.38,535
DPTAW,2015-03-21,10:15:00,530600-001,485,0,0,0,0,0,0,0,0,,29.62,0,0,,0,0,0,,69.5,0,0,17.61,14.35,512
DPTAW,2015-03-21,10:10:00,530600-001,486,0,0,0,0,0,0,0,0,,29.39,0,0,,0,0,0,,70.2,0,0,17.64,14.4,511
DPTAW,2015-03-21,10:05:00,530600-001,487,0,0,0,0,0,0,0,0,,29.04,0,0,,0,0,0,,72.6,0,0,17.42,14.4,495
DPTAW,2015-03-21,10:00:00,530600-001,488,0,0,0,0,0,0,0,0,,28.66,0,0,,0,0,0,,75.9,0,0,16.6,14.38,470
DPTAW,2015-03-21,09:55:00,530600-001,489,0,0,0,0,0,0,0,0,,28.2,0,0,,0,0,0,,76.8,0,0,15.58,14.35,451
DPTAW,2015-03-21,09:50:00,530600-001,490,0,0,0,0,0,0,0,0,,28.05,0,0,,0,0,0,,76.7,0,0,14.93,14.35,456
DPTAW,2015-03-21,09:45:00,530600-001,491,0,0,0,0,0,0,0,0,,27.72,0,0,,0,0,0,,78,0,0,14.76,14.18,434
DPTAW,2015-03-21,09:40:00,530600-001,492,0,0,0,0,0,0,0,0,,27.38,0,0,,0,0,0,,78.7,0,0,14.68,14.06,409
DPTAW,2015-03-21,09:35:00,530600-001,493,0,0,0,0,0,0,0,0,,27.18,0,0,,0,0,0,,84.2,0,0,14.63,14.06,405
DPTAW,2015-03-21,09:30:00,530600-001,494,0,0,0,0,0,0,0,0,,26.73,0,0,,0,0,0,,83.2,0,0,14.54,13.98,390
DPTAW,2015-03-21,09:25:00,530600-001,495,0,0,0,0,0,0,0,0,,26.49,0,0,,0,0,0,,85,0,0,14.49,13.98,384
DPTAW,2015-03-21,09:20:00,530600-001,496,0,0,0,0,0,0,0,0,,26.16,0,0,,0,0,0,,84.4,0,0,14.43,13.93,362
DPTAW,2015-03-21,09:15:00,530600-001,497,0,0,0,0,0,0,0,0,,25.98,0,0,,0,0,0,,89.7,0,0,14.43,13.93,339
DPTAW,2015-03-21,09:10:00,530600-001,498,0,0,0,0,0,0,0,0,,25.57,0,0,,0,0,0,,88.1,0,0,14.43,13.93,331
DPTAW,2015-03-21,09:05:00,530600-001,499,0,0,0,0,0,0,0,0,,25.32,0,0,,0,0,0,,89.4,0,0,14.43,13.98,301
DPTAW,2015-03-21,09:00:00,530600-001,500,0,0,0,0,0,0,0,0,,25.13,0,0,,0,0,0,,91.1,0,0,14.65,14.18,269
DPTAW,2015-03-21,08:55:00,530600-001,501,0,0,0,0,0,0,0,0,,24.96,0,0,,0,0,0,,92,0,0,12.3,11.9,267
DPTAW,2015-03-21,08:50:00,530600-001,502,0,0,0,0,0,0,0,0,,24.7,0,0,,0,0,0,,92.3,0,0,13.8,9.37,260
DPTAW,2015-03-21,08:45:00,530600-001,503,0,0,0,0,0,0,0,0,,24.5,0,0,,0,0,0,,93.6,0,0,13.8,9.4,245
DPTAW,2015-03-21,08:40:00,530600-001,504,0,0,0,0,0,0,0,0,,24.43,0,0,,0,0,0,,94.2,0,0,13.67,9.37,217
DPTAW,2015-03-21,08:35:00,530600-001,505,0,0,0,0,0,0,0,0,,24.12,0,0,,0,0,0,,94.4,0,0,13.8,9.22,200
DPTAW,2015-03-21,08:30:00,530600-001,506,0,0,0,0,0,0,0,0,,23.94,0,0,,0,0,0,,95,0,0,13.83,9.25,203
DPTAW,2015-03-21,08:25:00,530600-001,507,0,0,0,0,0,0,0,0,,23.7,0,0,,0,0,0,,95.3,0,0,13.8,9.22,193
DPTAW,2015-03-21,08:20:00,530600-001,508,0,0,0,0,0,0,0,0,,23.59,0,0,,0,0,0,,95.7,0,0,13.69,9.25,182
DPTAW,2015-03-21,08:15:00,530600-001,509,0,0,0,0,0,0,0,0,,23.51,0,0,,0,0,0,,95.9,0,0,13.8,9.3,174
DPTAW,2015-03-21,08:10:00,530600-001,510,0,0,0,0,0,0,0,0,,23.35,0,0,,0,0,0,,96,0,0,13.8,9.62,163
DPTAW,2015-03-21,08:05:00,530600-001,511,0,0,0,0,0,0,0,0,,23.2,0,0,,0,0,0,,96,0,0,13.59,7.04,152
DPTAW,2015-03-21,08:00:00,530600-001,512,0,0,0,0,0,0,0,0,,23.12,0,0,,0,0,0,,96.1,0,0,14.54,4.76,140
DPTAW,2015-03-21,07:55:00,530600-001,513,0,0,0,0,0,0,0,0,,23.17,0,0,,0,0,0,,96,0,0,13.83,4.69,127
DPTAW,2015-03-20,22:10:00,530600-001,514,0,43,0,0,0,0,43,0,,23.62,0,0,,0,0,0,,94.6,0,0,0,10.81,0
DPTAW,2015-03-20,22:05:00,530600-001,515,0,43,0,0,0,0,43,0,,23.74,0,0,,0,0,0,,94.6,0,0,0,11.01,0
DPTAW,2015-03-20,22:00:00,530600-001,516,0,43,0,0,0,0,43,0,,23.91,0,0,,0,0,0,,94.7,0,0,0,11.21,0
DPTAW,2015-03-20,21:55:00,530600-001,517,0,43,0,0,0,0,43,0,,24.04,0,0,,0,0,0,,94.7,0,0,0,11.58,0
DPTAW,2015-03-20,21:50:00,530600-001,518,0,43,0,0,0,0,43,0,,24.09,0,0,,0,0,0,,94.7,0,0,0,11.97,0
DPTAW,2015-03-20,21:45:00,530600-001,519,0,43,0,0,0,0,43,0,,24.08,0,0,,0,0,0,,94.7,0,0,0,12.4,0
DPTAW,2015-03-20,21:40:00,530600-001,520,0,43,0,0,0,0,43,0,,24.02,0,0,,0,0,0,,94.6,0,0,0,12.69,0
DPTAW,2015-03-20,21:35:00,530600-001,521,0,43,0,0,0,0,43,0,,23.92,0,0,,0,0,0,,94.5,0,0,0,12.87,0
DPTAW,2015-03-20,21:30:00,530600-001,522,0,43,0,0,0,0,43,0,,24.07,0,0,,0,0,0,,94.6,0,0,0,13.09,5
DPTAW,2015-03-20,21:25:00,530600-001,523,0,43,0,0,0,0,43,0,,24.12,0,0,,0,0,0,,94.6,0,0,0,13.09,5
DPTAW,2015-03-20,21:20:00,530600-001,524,0,43,0,0,0,0,43,0,,24.2,0,0,,0,0,0,,94.6,0,0,0,13.09,5
DPTAW,2015-03-20,21:15:00,530600-001,525,0,43,0,0,0,0,43,0,,24.08,0,0,,0,0,0,,94.5,0,0,0,13.09,5
DPTAW,2015-03-20,21:10:00,530600-001,526,0,43,0,0,0,0,43,0,,24.11,0,0,,0,0,0,,94.4,0,0,0,13.09,5
DPTAW,2015-03-20,21:05:00,530600-001,527,0,43,0,0,0,0,43,0,,24.16,0,0,,0,0,0,,94.4,0,0,0,13.14,5
DPTAW,2015-03-20,21:00:00,530600-001,528,0,43,0,0,0,0,43,0,,24.17,0,0,,0,0,0,,94.4,0,0,0,13.14,5
DPTAW,2015-03-20,20:55:00,530600-001,529,0,43,0,0,0,0,43,0,,24.17,0,0,,0,0,0,,94.3,0,0,0,13.14,5
DPTAW,2015-03-20,20:50:00,530600-001,530,0,43,0,0,0,0,43,0,,24.21,0,0,,0,0,0,,94.2,0,0,0,13.14,5
DPTAW,2015-03-20,20:45:00,530600-001,531,0,43,0,0,0,0,43,0,,24.24,0,0,,0,0,0,,94.2,0,0,0,13.14,5
DPTAW,2015-03-20,20:40:00,530600-001,532,0,43,0,0,0,0,43,0,,24.24,0,0,,0,0,0,,94.1,0,0,0,13.14,5
DPTAW,2015-03-20,20:35:00,530600-001,533,0,43,0,0,0,0,43,0,,24.26,0,0,,0,0,0,,94,0,0,0,13.14,5
DPTAW,2015-03-20,20:30:00,530600-001,534,0,43,0,0,0,0,43,0,,24.32,0,0,,0,0,0,,94,0,0,0,13.14,5
DPTAW,2015-03-20,20:25:00,530600-001,535,0,43,0,0,0,0,43,0,,24.29,0,0,,0,0,0,,93.9,0,0,0,13.14,5
DPTAW,2015-03-20,20:20:00,530600-001,536,0,43,0,0,0,0,43,0,,24.32,0,0,,0,0,0,,93.9,0,0,0,13.16,5
DPTAW,2015-03-20,20:15:00,530600-001,537,0,43,0,0,0,0,43,0,,24.33,0,0,,0,0,0,,93.8,0,0,0,13.16,5
DPTAW,2015-03-20,20:10:00,530600-001,538,0,43,0,0,0,0,43,0,,24.32,0,0,,0,0,0,,93.6,0,0,0,13.14,5
DPTAW,2015-03-20,20:05:00,530600-001,539,0,43,0,0,0,0,43,0,,24.28,0,0,,0,0,0,,93.4,0,0,0,13.16,5
DPTAW,2015-03-20,20:00:00,530600-001,540,0,43,0,0,0,0,43,0,,24.37,0,0,,0,0,0,,93.3,0,0,0,13.14,5
DPTAW,2015-03-20,19:55:00,530600-001,541,0,43,0,0,0,0,43,0,,24.4,0,0,,0,0,0,,93.3,0,0,0,13.16,5
DPTAW,2015-03-20,19:30:00,530600-001,542,0,43,0,0,0,0,43,0,,24.57,0,0,,0,0,0,,93.5,0,0,0,13.16,0
DPTAW,2015-03-20,19:25:00,530600-001,543,0,43,0,0,0,0,43,0,,24.52,0,0,,0,0,0,,93.4,0,0,0,13.16,0
DPTAW,2015-03-20,19:20:00,530600-001,544,0,43,0,0,0,0,43,0,,24.62,0,0,,0,0,0,,93.5,0,0,0,13.16,0
