DPTAW,2021-02-06,04:05:00,530100-001,365,0,355,0,0,0,0,355,0,,20.5,0,0,,0,0,0,,77.7,0,0,0,6.32,0
DPTAW,2021-02-06,04:00:00,530100-001,366,0,355,0,0,0,0,355,0,,20.56,0,0,,0,0,0,,77.5,0,0,0,6.3,0
DPTAW,2021-02-06,03:55:00,530100-001,367,0,355,0,0,0,0,355,0,,20.65,0,0,,0,0,0,,77.4,0,0,0.08,6.3,0
DPTAW,2021-02-06,03:50:00,530100-001,368,0,355,0,0,0,0,355,0,,20.71,0,0,,0,0,0,,77.1,0,0,0,6.32,0
DPTAW,2021-02-06,03:45:00,530100-001,369,0,355,0,0,0,0,355,0,,20.82,0,0,,0,0,0,,76.9,0,0,0,6.32,0
DPTAW,2021-02-06,03:40:00,530100-001,370,0,355,0,0,0,0,355,0,,20.89,0,0,,0,0,0,,76.7,0,0,0.08,6.3,0
DPTAW,2021-02-06,03:35:00,530100-001,371,0,355,0,0,0,0,355,0,,20.94,0,0,,0,0,0,,76.6,0,0,0.08,6.32,0
DPTAW,2021-02-06,03:30:00,530100-001,372,0,355,0,0,0,0,355,0,,21,0,0,,0,0,0,,76.5,0,0,0.03,6.32,0
DPTAW,2021-02-06,03:25:00,530100-001,373,0,355,0,0,0,0,355,0,,21.05,0,0,,0,0,0,,76.4,0,0,0.03,6.32,0
DPTAW,2021-02-06,03:20:00,530100-001,374,0,355,0,0,0,0,355,0,,21.08,0,0,,0,0,0,,76.1,0,0,0.03,6.32,0
DPTAW,2021-02-06,03:15:00,530100-001,375,0,355,0,0,0,0,355,0,,21.19,0,0,,0,0,0,,76,0,0,0.03,6.32,0
DPTAW,2021-02-06,03:10:00,530100-001,376,0,355,0,0,0,0,355,0,,21.29,0,0,,0,0,0,,75.9,0,0,0,6.32,0
DPTAW,2021-02-06,03:05:00,530100-001,377,0,355,0,0,0,0,355,0,,21.42,0,0,,0,0,0,,75.8,0,0,0.03,6.32,0
DPTAW,2021-02-06,03:00:00,530100-001,378,0,355,0,0,0,0,355,0,,21.52,0,0,,0,0,0,,75.6,0,0,0,6.32,0
DPTAW,2021-02-06,02:55:00,530100-001,379,0,355,0,0,0,0,355,0,,21.62,0,0,,0,0,0,,75.5,0,0,0,6.32,0
DPTAW,2021-02-06,02:50:00,530100-001,380,0,355,0,0,0,0,355,0,,21.68,0,0,,0,0,0,,75.6,0,0,0.08,6.32,0
DPTAW,2021-02-06,02:45:00,530100-001,381,0,355,0,0,0,0,355,0,,21.71,0,0,,0,0,0,,75.6,0,0,0,6.32,0
DPTAW,2021-02-06,02:40:00,530100-001,382,0,355,0,0,0,0,355,0,,21.76,0,0,,0,0,0,,75.5,0,0,0.08,6.32,0
DPTAW,2021-02-06,02:35:00,530100-001,383,0,355,0,0,0,0,355,0,,21.79,0,0,,0,0,0,,75.4,0,0,0.05,6.32,0
DPTAW,2021-02-06,02:30:00,530100-001,384,0,355,0,0,0,0,355,0,,21.84,0,0,,0,0,0,,75.3,0,0,0.03,6.32,0
DPTAW,2021-02-06,02:25:00,530100-001,385,0,355,0,0,0,0,355,0,,21.88,0,0,,0,0,0,,75.3,0,0,0,6.32,0
DPTAW,2021-02-06,02:20:00,530100-001,386,0,355,0,0,0,0,355,0,,21.93,0,0,,0,0,0,,75.3,0,0,0,6.32,0
DPTAW,2021-02-06,02:15:00,530100-001,387,0,355,0,0,0,0,355,0,,22.01,0,0,,0,0,0,,75.1,0,0,0,6.32,0
DPTAW,2021-02-06,02:10:00,530100-001,388,0,355,0,0,0,0,355,0,,22.1,0,0,,0,0,0,,75,0,0,0.08,6.32,0
DPTAW,2021-02-06,02:05:00,530100-001,389,0,355,0,0,0,0,355,0,,22.14,0,0,,0,0,0,,75,0,0,0.08,6.32,0
DPTAW,2021-02-06,02:00:00,530100-001,390,0,355,0,0,0,0,355,0,,22.18,0,0,,0,0,0,,75.2,0,0,0,6.32,0
DPTAW,2021-02-06,01:55:00,530100-001,391,0,355,0,0,0,0,355,0,,22.15,0,0,,0,0,0,,75.3,0,0,0,6.32,0
DPTAW,2021-02-06,01:50:00,530100-001,392,0,355,0,0,0,0,355,0,,22.08,0,0,,0,0,0,,75.3,0,0,0.08,6.32,0
DPTAW,2021-02-06,01:45:00,530100-001,393,0,355,0,0,0,0,355,0,,21.97,0,0,,0,0,0,,75.2,0,0,0,6.32,0
DPTAW,2021-02-06,01:40:00,530100-001,394,0,355,0,0,0,0,355,0,,21.94,0,0,,0,0,0,,75.2,0,0,0.08,6.32,0
DPTAW,2021-02-06,01:35:00,530100-001,395,0,355,0,0,0,0,355,0,,21.95,0,0,,0,0,0,,75.2,0,0,0.03,6.32,0
DPTAW,2021-02-06,01:30:00,530100-001,396,0,355,0,0,0,0,355,0,,22.01,0,0,,0,0,0,,75.3,0,0,0,6.32,0
DPTAW,2021-02-06,01:25:00,530100-001,397,0,345,0,0,0,0,345,0,,22.04,0,0,,0,0,0,,75.2,0,0,0,6.32,0
DPTAW,2021-02-06,01:20:00,530100-001,398,0,301,0,0,0,0,301,0,,21.95,0,0,,0,0,0,,75,0,0,0,6.32,0
DPTAW,2021-02-06,01:15:00,530100-001,399,0,301,0,0,0,0,301,0,,21.87,0,0,,0,0,0,,75.1,0,0,0,6.32,0
DPTAW,2021-02-06,01:10:00,530100-001,400,0,301,0,0,0,0,301,0,,21.88,0,0,,0,0,0,,75.2,0,0,0.03,6.32,0
DPTAW,2021-02-06,01:05:00,530100-001,401,0,301,0,0,0,0,301,0,,21.92,0,0,,0,0,0,,75.2,0,0,0,6.32,0
DPTAW,2021-02-06,01:00:00,530100-001,402,0,301,0,0,0,0,301,0,,21.97,0,0,,0,0,0,,75.1,0,0,0.03,6.32,0
DPTAW,2021-02-06,00:55:00,530100-001,403,0,301,0,0,0,0,301,0,,22.11,0,0,,0,0,0,,75.2,0,0,0,6.32,0
DPTAW,2021-02-06,00:50:00,530100-001,404,0,301,0,0,0,0,301,0,,22.28,0,0,,0,0,0,,75.2,0,0,0.08,6.32,0
DPTAW,2021-02-06,00:45:00,530100-001,405,0,301,0,0,0,0,301,0,,22.34,0,0,,0,0,0,,74.8,0,0,0.03,6.32,0
DPTAW,2021-02-06,00:40:00,530100-001,406,0,301,0,0,0,0,301,0,,22.27,0,0,,0,0,0,,74.5,0,0,0,6.32,0
DPTAW,2021-02-06,00:35:00,530100-001,407,0,301,0,0,0,0,301,0,,22.28,0,0,,0,0,0,,74.5,0,0,0.05,6.32,0
DPTAW,2021-02-06,00:30:00,530100-001,408,0,301,0,0,0,0,301,0,,22.23,0,0,,0,0,0,,74.6,0,0,0,6.32,0
DPTAW,2021-02-06,00:25:00,530100-001,409,0,301,0,0,0,0,301,0,,22.18,0,0,,0,0,0,,74.6,0,0,0.03,6.32,0
DPTAW,2021-02-06,00:20:00,530100-001,410,0,301,0,0,0,0,301,0,,22.16,0,0,,0,0,0,,74.7,0,0,0,6.32,0
DPTAW,2021-02-06,00:15:00,530100-001,411,0,301,0,0,0,0,301,0,,22.2,0,0,,0,0,0,,74.8,0,0,0.03,6.32,0
DPTAW,2021-02-06,00:10:00,530100-001,412,0,301,0,0,0,0,301,0,,22.23,0,0,,0,0,0,,74.7,0,0,0.05,6.32,0
DPTAW,2021-02-06,00:05:00,530100-001,413,0,301,0,0,0,0,301,0,,22.24,0,0,,0,0,0,,74.4,0,0,0.03,6.32,0
DPTAW,2021-02-06,00:00:00,530100-001,414,0,301,0,0,0,0,301,0,,22.27,0,0,,0,0,0,,74.2,0,0,0,6.32,0
DPTAW,2021-02-05,23:55:00,530100-001,415,0,301,0,0,0,0,301,0,,22.32,0,0,,0,0,0,,74,0,0,0,6.32,0
DPTAW,2021-02-05,23:50:00,530100-001,416,0,301,0,0,0,0,301,0,,22.43,0,0,,0,0,0,,73.9,0,0,0.05,6.32,0
DPTAW,2021-02-05,23:45:00,530100-001,417,0,301,0,0,0,0,301,0,,22.55,0,0,,0,0,0,,73.8,0,0,0.03,6.32,0
DPTAW,2021-02-05,23:40:00,530100-001,418,0,301,0,0,0,0,301,0,,22.72,0,0,,0,0,0,,73.4,0,0,0.08,6.32,0
DPTAW,2021-02-05,23:35:00,530100-001,419,0,301,0,0,0,0,301,0,,22.82,0,0,,0,0,0,,73.3,0,0,0,6.32,0
DPTAW,2021-02-05,23:30:00,530100-001,420,0,300,0,0,0,0,300,0,,22.88,0,0,,0,0,0,,73.2,0,0,0.08,6.32,0
DPTAW,2021-02-05,23:25:00,530100-001,421,0,300,0,0,0,0,300,0,,22.83,0,0,,0,0,0,,73.3,0,0,0,6.32,0
DPTAW,2021-02-05,23:20:00,530100-001,422,0,300,0,0,0,0,300,0,,22.84,0,0,,0,0,0,,73.3,0,0,0.08,6.32,0
DPTAW,2021-02-05,23:15:00,530100-001,423,0,300,0,0,0,0,300,0,,22.86,0,0,,0,0,0,,73.2,0,0,0.03,6.32,0
DPTAW,2021-02-05,23:10:00,530100-001,424,0,300,0,0,0,0,300,0,,22.88,0,0,,0,0,0,,73.3,0,0,0.03,6.32,0
DPTAW,2021-02-05,23:05:00,530100-001,425,0,300,0,0,0,0,300,0,,22.9,0,0,,0,0,0,,73.3,0,0,0,6.32,0
DPTAW,2021-02-05,23:00:00,530100-001,426,0,300,0,0,0,0,300,0,,22.87,0,0,,0,0,0,,73.5,0,0,0,6.32,0
DPTAW,2021-02-05,22:55:00,530100-001,427,0,300,0,0,0,0,300,0,,22.88,0,0,,0,0,0,,73.4,0,0,0.03,6.32,0
DPTAW,2021-02-05,22:50:00,530100-001,428,0,300,0,0,0,0,300,0,,22.96,0,0,,0,0,0,,73.1,0,0,0,6.32,0
DPTAW,2021-02-05,22:45:00,530100-001,429,0,300,0,0,0,0,300,0,,23.13,0,0,,0,0,0,,72.6,0,0,0,6.32,0
DPTAW,2021-02-05,22:40:00,530100-001,430,0,300,0,0,0,0,300,0,,23.37,0,0,,0,0,0,,72.1,0,0,0,6.32,0
DPTAW,2021-02-05,22:35:00,530100-001,431,0,262,0,0,0,0,262,0,,23.61,0,0,,0,0,0,,71.6,0,0,0.03,6.32,0
DPTAW,2021-02-05,22:30:00,530100-001,432,0,227,0,0,0,0,227,0,,23.85,0,0,,0,0,0,,70.7,0,0,0,6.32,0
DPTAW,2021-02-05,22:25:00,530100-001,433,0,227,0,0,0,0,227,0,,24.09,0,0,,0,0,0,,69.9,0,0,0.08,6.32,0
DPTAW,2021-02-05,22:20:00,530100-001,434,0,227,0,0,0,0,227,0,,24.2,0,0,,0,0,0,,69.5,0,0,0.03,6.32,0
DPTAW,2021-02-05,22:15:00,530100-001,435,0,227,0,0,0,0,227,0,,24.31,0,0,,0,0,0,,69.2,0,0,0,6.32,0
DPTAW,2021-02-05,22:10:00,530100-001,436,0,227,0,0,0,0,227,0,,24.41,0,0,,0,0,0,,68.8,0,0,0.03,6.32,0
DPTAW,2021-02-05,22:05:00,530100-001,437,0,227,0,0,0,0,227,0,,24.46,0,0,,0,0,0,,68.6,0,0,0,6.32,0
DPTAW,2021-02-05,22:00:00,530100-001,438,0,227,0,0,0,0,227,0,,24.46,0,0,,0,0,0,,68.5,0,0,0,6.32,0
DPTAW,2021-02-05,21:55:00,530100-001,439,0,227,0,0,0,0,227,0,,24.49,0,0,,0,0,0,,68.3,0,0,0,6.35,0
DPTAW,2021-02-05,21:50:00,530100-001,440,0,227,0,0,0,0,227,0,,24.56,0,0,,0,0,0,,68.1,0,0,0,6.32,0
DPTAW,2021-02-05,21:45:00,530100-001,441,0,227,0,0,0,0,227,0,,24.63,0,0,,0,0,0,,67.7,0,0,0,6.37,0
DPTAW,2021-02-05,21:40:00,530100-001,442,0,227,0,0,0,0,227,0,,24.77,0,0,,0,0,0,,67.1,0,0,0.08,6.37,0
DPTAW,2021-02-05,21:35:00,530100-001,443,0,227,0,0,0,0,227,0,,24.92,0,0,,0,0,0,,66.5,0,0,0,6.35,0
DPTAW,2021-02-05,21:30:00,530100-001,444,0,227,0,0,0,0,227,0,,25.04,0,0,,0,0,0,,66.1,0,0,0,6.32,0
DPTAW,2021-02-05,21:25:00,530100-001,445,0,227,0,0,0,0,227,0,,25.21,0,0,,0,0,0,,65.4,0,0,0,6.37,0
DPTAW,2021-02-05,21:20:00,530100-001,446,0,227,0,0,0,0,227,0,,25.32,0,0,,0,0,0,,64.8,0,0,0.03,6.37,0
DPTAW,2021-02-05,21:15:00,530100-001,447,0,226,0,0,0,0,226,0,,25.29,0,0,,0,0,0,,64.8,0,0,0,6.37,0
DPTAW,2021-02-05,21:10:00,530100-001,448,0,226,0,0,0,0,226,0,,25.23,0,0,,0,0,0,,65.2,0,0,0.03,6.37,0
DPTAW,2021-02-05,21:05:00,530100-001,449,0,226,0,0,0,0,226,0,,25.26,0,0,,0,0,0,,65.2,0,0,0.08,6.37,0
DPTAW,2021-02-05,21:00:00,530100-001,450,0,226,0,0,0,0,226,0,,25.38,0,0,,0,0,0,,64.5,0,0,0.19,6.37,0
DPTAW,2021-02-05,20:55:00,530100-001,451,0,226,0,0,0,0,226,0,,25.51,0,0,,0,0,0,,64,0,0,0.22,6.37,0
DPTAW,2021-02-05,20:50:00,530100-001,452,0,226,0,0,0,0,226,0,,25.64,0,0,,0,0,0,,63.8,0,0,0.25,6.42,0
DPTAW,2021-02-05,20:45:00,530100-001,453,0,226,0,0,0,0,226,0,,25.78,0,0,,0,0,0,,63.6,0,0,0.25,6.42,0
DPTAW,2021-02-05,20:40:00,530100-001,454,0,226,0,0,0,0,226,0,,25.88,0,0,,0,0,0,,62.8,0,0,0.19,6.37,0
DPTAW,2021-02-05,20:35:00,530100-001,455,0,226,0,0,0,0,226,0,,26.08,0,0,,0,0,0,,61.9,0,0,0.25,6.42,0
DPTAW,2021-02-05,20:25:00,530100-001,456,0,226,0,0,0,0,226,0,,26.26,0,0,,0,0,0,,60.8,0,0,0.22,6.42,0
DPTAW,2021-02-05,20:20:00,530100-001,457,0,226,0,0,0,0,226,0,,26.22,0,0,,0,0,0,,60.7,0,0,0.22,6.37,0
DPTAW,2021-02-05,20:15:00,530100-001,458,0,226,0,0,0,0,226,0,,26.16,0,0,,0,0,0,,60.5,0,0,0.25,6.42,0
DPTAW,2021-02-05,20:10:00,530100-001,459,0,226,0,0,0,0,226,0,,26.24,0,0,,0,0,0,,60.1,0,0,0.16,6.37,0
DPTAW,2021-02-05,20:05:00,530100-001,460,0,226,0,0,0,0,226,0,,26.35,0,0,,0,0,0,,59.5,0,0,0.19,6.42,0
DPTAW,2021-02-05,20:00:00,530100-001,461,0,226,0,0,0,0,226,0,,26.52,0,0,,0,0,0,,58.9,0,0,0.19,6.42,0
DPTAW,2021-02-05,19:55:00,530100-001,462,0,226,0,0,0,0,226,0,,26.7,0,0,,0,0,0,,58.1,0,0,0.16,6.42,0
DPTAW,2021-02-05,19:50:00,530100-001,463,0,226,0,0,0,0,226,0,,26.87,0,0,,0,0,0,,57.2,0,0,0.16,6.42,0
DPTAW,2021-02-05,19:45:00,530100-001,464,0,226,0,0,0,0,226,0,,27.04,0,0,,0,0,0,,56.3,0,0,0.11,6.42,0
DPTAW,2021-02-05,19:40:00,530100-001,465,0,226,0,0,0,0,226,0,,27.23,0,0,,0,0,0,,55.2,0,0,0.11,6.42,0
DPTAW,2021-02-05,19:35:00,530100-001,466,0,226,0,0,0,0,226,0,,27.37,0,0,,0,0,0,,54.2,0,0,0.22,6.42,0
DPTAW,2021-02-05,19:30:00,530100-001,467,0,226,0,0,0,0,226,0,,27.49,0,0,,0,0,0,,53.2,0,0,0.19,6.42,0
DPTAW,2021-02-05,19:25:00,530100-001,468,0,226,0,0,0,0,226,0,,27.59,0,0,,0,0,0,,52.6,0,0,0.11,6.42,0
DPTAW,2021-02-05,19:20:00,530100-001,469,0,226,0,0,0,0,226,0,,27.67,0,0,,0,0,0,,51.9,0,0,0.19,6.42,0
DPTAW,2021-02-05,19:15:00,530100-001,470,0,226,0,0,0,0,226,0,,27.78,0,0,,0,0,0,,51.4,0,0,0.16,6.42,0
DPTAW,2021-02-05,19:10:00,530100-001,471,0,226,0,0,0,0,226,0,,27.93,0,0,,0,0,0,,51,0,0,0.16,6.42,0
DPTAW,2021-02-05,19:05:00,530100-001,472,0,226,0,0,0,0,226,0,,28.26,0,0,,0,0,0,,50.6,0,0,0.19,6.42,0
DPTAW,2021-02-05,19:00:00,530100-001,473,0,226,0,0,0,0,226,0,,28.48,0,0,,0,0,0,,49.7,0,0,0.19,6.42,0
DPTAW,2021-02-05,18:55:00,530100-001,474,0,226,0,0,0,0,226,0,,28.58,0,0,,0,0,0,,49.3,0,0,0.22,6.42,0
DPTAW,2021-02-05,18:50:00,530100-001,475,0,226,0,0,0,0,226,0,,28.73,0,0,,0,0,0,,49.1,0,0,0.19,6.45,0
DPTAW,2021-02-05,18:45:00,530100-001,476,0,226,0,0,0,0,226,0,,28.91,0,0,,0,0,0,,48.6,0,0,0.19,6.5,0
DPTAW,2021-02-05,18:40:00,530100-001,477,0,226,0,0,0,0,226,0,,29.08,0,0,,0,0,0,,47.9,0,0,0.33,6.5,0
DPTAW,2021-02-05,18:35:00,530100-001,478,0,226,0,0,0,0,226,0,,29.18,0,0,,0,0,0,,47,0,0,0.85,6.42,0
DPTAW,2021-02-05,18:30:00,530100-001,479,0,226,0,0,0,0,226,0,,29.32,0,0,,0,0,0,,46.8,0,0,2.08,6.45,0
DPTAW,2021-02-05,18:25:00,530100-001,480,0,226,0,0,0,0,226,0,,29.48,0,0,,0,0,0,,46.9,0,0,3.89,6.45,0
DPTAW,2021-02-05,18:20:00,530100-001,481,0,226,0,0,0,0,226,0,,29.67,0,0,,0,0,0,,46.3,0,0,5.78,6.45,0
DPTAW,2021-02-05,18:15:00,530100-001,482,0,226,0,0,0,0,226,0,,29.82,0,0,,0,0,0,,45.6,0,0,6.3,6.5,4
DPTAW,2021-02-05,18:10:00,530100-001,483,0,226,0,0,0,0,226,0,,29.93,0,0,,0,0,0,,44.7,0,0,6.33,6.5,7
DPTAW,2021-02-05,18:05:00,530100-001,484,0,226,0,0,0,0,226,0,,30.09,0,0,,0,0,0,,44.1,0,0,6.33,6.5,11
DPTAW,2021-02-05,18:00:00,530100-001,485,0,226,0,0,0,0,226,0,,30.31,0,0,,0,0,0,,43.5,0,0,6.38,6.5,16
DPTAW,2021-02-05,17:55:00,530100-001,486,0,226,0,0,0,0,226,0,,30.47,0,0,,0,0,0,,43,0,0,6.38,6.5,21
DPTAW,2021-02-05,17:50:00,530100-001,487,0,226,0,0,0,0,226,0,,30.66,0,0,,0,0,0,,42.4,0,0,6.46,6.5,26
DPTAW,2021-02-05,17:45:00,530100-001,488,0,226,0,0,0,0,226,0,,30.84,0,0,,0,0,0,,41.8,0,0,6.46,6.52,32
DPTAW,2021-02-05,17:40:00,530100-001,489,0,225,0,0,0,0,225,0,,30.96,0,0,,0,0,0,,41.2,0,0,6.38,6.52,40
DPTAW,2021-02-05,17:35:00,530100-001,490,0,225,0,0,0,0,225,0,,31.11,0,0,,0,0,0,,40.8,0,0,6.46,6.52,48
DPTAW,2021-02-05,17:30:00,530100-001,491,0,225,0,0,0,0,225,0,,31.28,0,0,,0,0,0,,40.3,0,0,6.52,6.52,57
DPTAW,2021-02-05,17:25:00,530100-001,492,0,225,0,0,0,0,225,0,,31.37,0,0,,0,0,0,,40.3,0,0,6.52,6.52,68
DPTAW,2021-02-05,17:20:00,530100-001,493,0,225,0,0,0,0,225,0,,31.4,0,0,,0,0,0,,39.9,0,0,6.55,6.52,79
DPTAW,2021-02-05,17:15:00,530100-001,494,0,225,0,0,0,0,225,0,,31.48,0,0,,0,0,0,,39.6,0,0,6.57,6.52,92
DPTAW,2021-02-05,17:10:00,530100-001,495,0,225,0,0,0,0,225,0,,31.6,0,0,,0,0,0,,39.2,0,0,6.57,6.52,106
DPTAW,2021-02-05,17:05:00,530100-001,496,0,251,0,0,0,0,251,0,,31.77,0,0,,0,0,0,,38.8,0,0,6.57,6.52,122
DPTAW,2021-02-05,17:00:00,530100-001,497,0,268,0,0,0,0,268,0,,31.82,0,0,,0,0,0,,38.6,0,0,6.57,6.52,141
DPTAW,2021-02-05,16:55:00,530100-001,498,0,255,0,0,0,0,255,0,,31.83,0,0,,0,0,0,,38.5,0,0,6.6,6.52,158
DPTAW,2021-02-05,16:50:00,530100-001,499,0,250,0,0,0,0,250,0,,31.86,0,0,,0,0,0,,38.3,0,0,15.37,6.52,176
DPTAW,2021-02-05,16:45:00,530100-001,500,0,250,0,0,0,0,250,0,,32.05,0,0,,0,0,0,,38.1,0,0,16.6,6.52,193
DPTAW,2021-02-05,16:40:00,530100-001,501,0,246,0,0,0,0,246,0,,32.09,0,0,,0,0,0,,38,0,0,16.98,6.52,213
DPTAW,2021-02-05,16:35:00,530100-001,502,0,231,0,0,0,0,231,0,,32.01,0,0,,0,0,0,,37.8,0,0,17.31,6.52,228
DPTAW,2021-02-05,16:30:00,530100-001,503,0,231,0,0,0,0,231,0,,31.98,0,0,,0,0,0,,37.7,0,0,17.47,6.52,241
DPTAW,2021-02-05,16:25:00,530100-001,504,0,229,0,0,0,0,229,0,,31.88,0,0,,0,0,0,,37.8,0,0,17.61,6.52,220
DPTAW,2021-02-05,16:20:00,530100-001,505,0,227,0,0,0,0,227,0,,31.9,0,0,,0,0,0,,37.2,0,0,6.66,6.52,248
DPTAW,2021-02-05,16:15:00,530100-001,506,0,271,0,0,0,0,271,0,,32.04,0,0,,0,0,0,,36.8,0,0,17.86,6.52,289
DPTAW,2021-02-05,16:10:00,530100-001,507,0,290,0,0,0,0,290,0,,32.09,0,0,,0,0,0,,37.1,0,0,6.66,6.52,162
DPTAW,2021-02-05,16:05:00,530100-001,508,0,277,0,0,0,0,277,0,,32.18,0,0,,0,0,0,,36.9,0,0,6.66,6.52,311
DPTAW,2021-02-05,16:00:00,530100-001,509,0,274,0,0,0,0,274,0,,32.4,0,0,,0,0,0,,36.4,0,0,14.54,6.64,344
DPTAW,2021-02-05,15:55:00,530100-001,510,0,264,0,0,0,0,264,0,,32.62,0,0,,0,0,0,,36.1,0,0,12.27,6.64,360
DPTAW,2021-02-05,15:50:00,530100-001,511,0,189,0,0,0,0,189,0,,32.64,0,0,,0,0,0,,36,0,0,14.11,6.64,379
DPTAW,2021-02-05,15:45:00,530100-001,512,0,215,0,0,0,0,215,0,,32.43,0,0,,0,0,0,,36.1,0,0,14.43,6.64,394
DPTAW,2021-02-05,15:40:00,530100-001,513,0,276,0,0,0,0,276,0,,32.34,0,0,,0,0,0,,36.3,0,0,14.68,6.64,409
DPTAW,2021-02-05,15:35:00,530100-001,514,0,235,0,0,0,0,235,0,,32.36,0,0,,0,0,0,,35.9,0,0,14.43,6.64,421
DPTAW,2021-02-05,15:30:00,530100-001,515,0,216,0,0,0,0,216,0,,32.41,0,0,,0,0,0,,35.9,0,0,14.68,6.64,436
DPTAW,2021-02-05,15:25:00,530100-001,516,0,210,0,0,0,0,210,0,,32.33,0,0,,0,0,0,,36.3,0,0,14.85,6.64,447
DPTAW,2021-02-05,15:20:00,530100-001,517,0,210,0,0,0,0,210,0,,32,0,0,,0,0,0,,36.2,0,0,14.68,6.62,461
DPTAW,2021-02-05,15:15:00,530100-001,518,0,205,0,0,0,0,205,0,,32.04,0,0,,0,0,0,,36,0,0,15.06,6.64,477
DPTAW,2021-02-05,15:10:00,530100-001,519,0,239,0,0,0,0,239,0,,32.04,0,0,,0,0,0,,36.5,0,0,15.67,6.64,492
DPTAW,2021-02-05,15:05:00,530100-001,520,0,219,0,0,0,0,219,0,,31.96,0,0,,0,0,0,,36.2,0,0,16.11,6.64,503
DPTAW,2021-02-05,15:00:00,530100-001,521,0,216,0,0,0,0,216,0,,31.86,0,0,,0,0,0,,36.4,0,0,16.19,6.64,516
DPTAW,2021-02-05,14:55:00,530100-001,522,0,201,0,0,0,0,201,0,,31.9,0,0,,0,0,0,,36.4,0,0,15.94,6.64,535
DPTAW,2021-02-05,14:50:00,530100-001,523,0,216,0,0,0,0,216,0,,32.11,0,0,,0,0,0,,36,0,0,16.19,6.64,546
DPTAW,2021-02-05,14:45:00,530100-001,524,0,207,0,0,0,0,207,0,,32.19,0,0,,0,0,0,,34.9,0,0,16.02,6.64,554
DPTAW,2021-02-05,14:40:00,530100-001,525,0,154,0,0,0,0,154,0,,32.28,0,0,,0,0,0,,34.2,0,0,16.3,6.64,570
DPTAW,2021-02-05,14:35:00,530100-001,526,0,179,0,0,0,0,179,0,,32.17,0,0,,0,0,0,,33.7,0,0,16.43,6.64,582
DPTAW,2021-02-05,14:30:00,530100-001,527,0,190,0,0,0,0,190,0,,32.24,0,0,,0,0,0,,35.6,0,0,16.54,6.64,591
DPTAW,2021-02-05,14:25:00,530100-001,528,0,188,0,0,0,0,188,0,,32.15,0,0,,0,0,0,,36.9,0,0,16.84,6.62,601
DPTAW,2021-02-05,14:20:00,530100-001,529,0,156,0,0,0,0,156,0,,32.27,0,0,,0,0,0,,36.6,0,0,16.68,6.64,604
DPTAW,2021-02-05,14:15:00,530100-001,530,0,176,0,0,0,0,176,0,,31.99,0,0,,0,0,0,,37.3,0,0,16.74,6.64,614
DPTAW,2021-02-05,14:10:00,530100-001,531,0,265,0,0,0,0,265,0,,32.06,0,0,,0,0,0,,37.4,0,0,16.98,6.62,628
DPTAW,2021-02-05,14:05:00,530100-001,532,0,230,0,0,0,0,230,0,,32.08,0,0,,0,0,0,,37.8,0,0,16.84,6.57,633
DPTAW,2021-02-05,14:00:00,530100-001,533,0,216,0,0,0,0,216,0,,32.11,0,0,,0,0,0,,37.3,0,0,16.84,6.57,640
DPTAW,2021-02-05,13:55:00,530100-001,534,0,130,0,0,0,0,130,0,,32.08,0,0,,0,0,0,,37.9,0,0,16.84,6.57,647
DPTAW,2021-02-05,13:50:00,530100-001,535,0,47,0,0,0,0,47,0,,31.88,0,0,,0,0,0,,38.5,0,0,16.98,6.54,658
DPTAW,2021-02-05,13:45:00,530100-001,536,0,193,0,0,0,0,193,0,,31.91,0,0,,0,0,0,,38.5,0,0,16.98,6.57,663
DPTAW,2021-02-05,13:40:00,530100-001,537,0,257,0,0,0,0,257,0,,31.88,0,0,,0,0,0,,38.7,0,0,16.9,6.57,662
DPTAW,2021-02-05,13:35:00,530100-001,538,0,203,0,0,0,0,203,0,,31.33,0,0,,0,0,0,,39.4,0,0,16.84,6.57,673
DPTAW,2021-02-05,13:30:00,530100-001,539,0,204,0,0,0,0,204,0,,31.13,0,0,,0,0,0,,39.2,0,0,14.85,6.64,688
DPTAW,2021-02-05,13:25:00,530100-001,540,0,256,0,0,0,0,256,0,,31.05,0,0,,0,0,0,,39.9,0,0,17.04,6.57,689
DPTAW,2021-02-05,13:20:00,530100-001,541,0,235,0,0,0,0,235,0,,31.02,0,0,,0,0,0,,39.3,0,0,15.12,6.57,695
DPTAW,2021-02-05,13:15:00,530100-001,542,0,134,0,0,0,0,134,0,,31.46,0,0,,0,0,0,,39,0,0,15.67,6.57,700
DPTAW,2021-02-05,13:10:00,530100-001,543,0,98,0,0,0,0,98,0,,31.67,0,0,,0,0,0,,38.6,0,0,15.12,6.57,698
DPTAW,2021-02-05,13:05:00,530100-001,544,0,206,0,0,0,0,206,0,,31.35,0,0,,0,0,0,,39.3,0,0,15.67,6.54,693
DPTAW,2021-02-05,13:00:00,530100-001,545,0,206,0,0,0,0,206,0,,30.88,0,0,,0,0,0,,40.4,0,0,17.04,6.52,697
DPTAW,2021-02-05,12:55:00,530100-001,546,0,207,0,0,0,0,207,0,,30.67,0,0,,0,0,0,,41,0,0,15.72,6.57,701
DPTAW,2021-02-05,12:50:00,530100-001,547,0,207,0,0,0,0,207,0,,30.91,0,0,,0,0,0,,40.5,0,0,15.72,6.57,709
