DPTAW,2015-12-19,17:40:00,530504-001,362,4.1,44,0,0,0,0,44,0,,25.98,0,0,,0,0,0,,52.6,0,0,11.78,13.07,6
DPTAW,2015-12-19,17:35:00,530504-001,363,3.4,28,0,0,0,0,28,0,,26.08,0,0,,0,0,0,,52.6,0,0,12.68,13.07,10
DPTAW,2015-12-19,17:30:00,530504-001,364,4.8,44,0,0,0,0,44,0,,26.3,0,0,,0,0,0,,51.8,0,0,12.46,13.07,14
DPTAW,2015-12-19,17:25:00,530504-001,365,4.5,60,0,0,0,0,60,0,,26.47,0,0,,0,0,0,,51.4,0,0,12.74,13.12,18
DPTAW,2015-12-19,17:20:00,530504-001,366,3.7,52,0,0,0,0,52,0,,26.62,0,0,,0,0,0,,51.7,0,0,12.43,13.07,20
DPTAW,2015-12-19,17:15:00,530504-001,367,3.8,36,0,0,0,0,36,0,,26.68,0,0,,0,0,0,,50.5,0,0,12.71,13.07,25
DPTAW,2015-12-19,17:10:00,530504-001,368,5.3,34,0,0,0,0,34,0,,26.82,0,0,,0,0,0,,50.7,0,0,12.79,13.12,31
DPTAW,2015-12-19,17:05:00,530504-001,369,4.2,49,0,0,0,0,49,0,,26.96,0,0,,0,0,0,,49.9,0,0,12.79,13.12,35
DPTAW,2015-12-19,17:00:00,530504-001,370,7,61,0,0,0,0,61,0,,27.09,0,0,,0,0,0,,49.5,0,0,12.82,13.14,40
DPTAW,2015-12-19,16:55:00,530504-001,371,7.3,60,0,0,0,0,60,0,,27.18,0,0,,0,0,0,,48.6,0,0,12.87,13.14,44
DPTAW,2015-12-19,16:50:00,530504-001,372,8.1,44,0,0,0,0,44,0,,27.23,0,0,,0,0,0,,48.8,0,0,12.93,13.19,52
DPTAW,2015-12-19,16:45:00,530504-001,373,8.4,20,0,0,0,0,20,0,,27.3,0,0,,0,0,0,,49.2,0,0,12.93,13.22,60
DPTAW,2015-12-19,16:40:00,530504-001,374,8.1,0,0,0,0,0,0,0,,27.43,0,0,,0,0,0,,48.7,0,0,13.26,13.22,77
DPTAW,2015-12-19,16:35:00,530504-001,375,7,37,0,0,0,0,37,0,,27.57,0,0,,0,0,0,,49.1,0,0,13.23,13.22,75
DPTAW,2015-12-19,16:30:00,530504-001,376,7.1,41,0,0,0,0,41,0,,27.67,0,0,,0,0,0,,48.9,0,0,13.23,13.22,69
DPTAW,2015-12-19,16:25:00,530504-001,377,6.8,35,0,0,0,0,35,0,,27.81,0,0,,0,0,0,,47.4,0,0,13.15,13.22,66
DPTAW,2015-12-19,16:20:00,530504-001,378,9.5,345,0,0,0,0,345,0,,27.93,0,0,,0,0,0,,49.2,0,0,13.31,13.27,81
DPTAW,2015-12-19,16:15:00,530504-001,379,8.4,346,0,0,0,0,346,0,,28.02,0,0,,0,0,0,,48.7,0,0,13.34,13.34,182
DPTAW,2015-12-19,16:10:00,530504-001,380,7.8,4,0,0,0,0,4,0,,28.03,0,0,,0,0,0,,48.9,0,0,13.34,13.27,166
DPTAW,2015-12-19,16:05:00,530504-001,381,7.4,9,0,0,0,0,9,0,,28.13,0,0,,0,0,0,,47.6,0,0,13.34,13.32,90
DPTAW,2015-12-19,16:00:00,530504-001,382,8.7,16,0,0,0,0,16,0,,28.23,0,0,,0,0,0,,46.8,0,0,13.34,13.34,106
DPTAW,2015-12-19,15:50:00,530504-001,383,5.5,32,0,0,0,0,32,0,,28.3,0,0,,0,0,0,,46.1,0,0,13.48,13.41,338
DPTAW,2015-12-19,15:45:00,530504-001,384,7.1,0,0,0,0,0,0,0,,28.33,0,0,,0,0,0,,44.8,0,0,13.64,13.59,352
DPTAW,2015-12-19,15:40:00,530504-001,385,4.8,20,0,0,0,0,20,0,,28.39,0,0,,0,0,0,,44.8,0,0,14.27,14.13,366
DPTAW,2015-12-19,15:35:00,530504-001,386,3.3,24,0,0,0,0,24,0,,28.5,0,0,,0,0,0,,44.8,0,0,14.54,14.31,385
DPTAW,2015-12-19,15:30:00,530504-001,387,2.3,27,0,0,0,0,27,0,,28.55,0,0,,0,0,0,,45.1,0,0,14.43,14.23,401
DPTAW,2015-12-19,15:25:00,530504-001,388,4.3,44,0,0,0,0,44,0,,28.35,0,0,,0,0,0,,44.8,0,0,17.17,14.43,417
DPTAW,2015-12-19,15:20:00,530504-001,389,9.9,27,0,0,0,0,27,0,,28.27,0,0,,0,0,0,,44.7,0,0,17.5,14.38,429
DPTAW,2015-12-19,15:15:00,530504-001,390,5.4,32,0,0,0,0,32,0,,28.52,0,0,,0,0,0,,44.4,0,0,17.2,14.43,440
DPTAW,2015-12-19,15:10:00,530504-001,391,5.2,26,0,0,0,0,26,0,,28.64,0,0,,0,0,0,,44.6,0,0,17.31,14.38,472
DPTAW,2015-12-19,15:05:00,530504-001,392,5.8,61,0,0,0,0,61,0,,28.8,0,0,,0,0,0,,46.6,0,0,17.34,14.41,493
DPTAW,2015-12-19,15:00:00,530504-001,393,5.8,25,0,0,0,0,25,0,,28.7,0,0,,0,0,0,,43,0,0,17.42,14.41,513
DPTAW,2015-12-19,14:55:00,530504-001,394,7.5,350,0,0,0,0,350,0,,28.79,0,0,,0,0,0,,43.1,0,0,17.39,14.41,534
DPTAW,2015-12-19,14:50:00,530504-001,395,6.2,350,0,0,0,0,350,0,,29.24,0,0,,0,0,0,,43.9,0,0,17.28,14.38,543
DPTAW,2015-12-19,14:45:00,530504-001,396,3.3,350,0,0,0,0,350,0,,29.35,0,0,,0,0,0,,45.1,0,0,17.12,14.43,569
DPTAW,2015-12-19,14:40:00,530504-001,397,8,28,0,0,0,0,28,0,,28.8,0,0,,0,0,0,,44.3,0,0,17.5,14.38,588
DPTAW,2015-12-19,14:35:00,530504-001,398,3.7,36,0,0,0,0,36,0,,28.86,0,0,,0,0,0,,43.7,0,0,17.42,14.41,616
DPTAW,2015-12-19,14:30:00,530504-001,399,5.9,36,0,0,0,0,36,0,,28.86,0,0,,0,0,0,,44,0,0,17.31,14.38,631
DPTAW,2015-12-19,14:25:00,530504-001,400,1.7,33,0,0,0,0,33,0,,29.19,0,0,,0,0,0,,42.4,0,0,17.17,14.38,634
DPTAW,2015-12-19,14:20:00,530504-001,401,3.8,17,0,0,0,0,17,0,,29.14,0,0,,0,0,0,,43.7,0,0,17.42,14.38,634
DPTAW,2015-12-19,14:15:00,530504-001,402,4.5,347,0,0,0,0,347,0,,29.07,0,0,,0,0,0,,43.7,0,0,17.42,14.38,638
DPTAW,2015-12-19,14:10:00,530504-001,403,3.9,330,0,0,0,0,330,0,,28.88,0,0,,0,0,0,,45.3,0,0,17.26,14.43,661
DPTAW,2015-12-19,14:05:00,530504-001,404,3.5,339,0,0,0,0,339,0,,28.75,0,0,,0,0,0,,43.7,0,0,17.39,14.41,692
DPTAW,2015-12-19,14:00:00,530504-001,405,3.3,7,0,0,0,0,7,0,,28.74,0,0,,0,0,0,,44.3,0,0,17.39,14.38,711
DPTAW,2015-12-19,13:55:00,530504-001,406,4.4,15,0,0,0,0,15,0,,28.27,0,0,,0,0,0,,44.6,0,0,17.78,14.41,738
DPTAW,2015-12-19,13:50:00,530504-001,407,3.9,16,0,0,0,0,16,0,,28.04,0,0,,0,0,0,,45.2,0,0,14.68,14.31,443
DPTAW,2015-12-19,13:40:00,530504-001,408,6,8,0,0,0,0,8,0,,28.97,0,0,,0,0,0,,46.7,0,0,17.5,14.43,816
DPTAW,2015-12-19,13:35:00,530504-001,409,3.7,260,0,0,0,0,260,0,,28.68,0,0,,0,0,0,,44.6,0,0,17.72,14.43,818
DPTAW,2015-12-19,13:30:00,530504-001,410,5.8,264,0,0,0,0,264,0,,28.62,0,0,,0,0,0,,44.7,0,0,17.78,14.43,812
DPTAW,2015-12-19,13:25:00,530504-001,411,4.1,254,0,0,0,0,254,0,,28.74,0,0,,0,0,0,,43.6,0,0,17.72,14.38,787
DPTAW,2015-12-19,13:20:00,530504-001,412,5.9,270,0,0,0,0,270,0,,28.4,0,0,,0,0,0,,44.6,0,0,18.05,14.38,779
DPTAW,2015-12-19,13:15:00,530504-001,413,5.6,348,0,0,0,0,348,0,,28.87,0,0,,0,0,0,,45,0,0,17.5,14.43,700
DPTAW,2015-12-19,13:10:00,530504-001,414,3.7,350,0,0,0,0,350,0,,28.94,0,0,,0,0,0,,44.4,0,0,17.64,14.43,714
DPTAW,2015-12-19,13:05:00,530504-001,415,5.9,345,0,0,0,0,345,0,,29.13,0,0,,0,0,0,,45,0,0,17.61,14.43,812
DPTAW,2015-12-19,13:00:00,530504-001,416,2.4,275,0,0,0,0,275,0,,28.9,0,0,,0,0,0,,46.8,0,0,17.5,14.38,829
DPTAW,2015-12-19,12:55:00,530504-001,417,2,290,0,0,0,0,290,0,,28.56,0,0,,0,0,0,,45.1,0,0,17.5,14.38,804
DPTAW,2015-12-19,12:50:00,530504-001,418,3.4,297,0,0,0,0,297,0,,28.18,0,0,,0,0,0,,45.4,0,0,17.56,14.41,833
DPTAW,2015-12-19,12:45:00,530504-001,419,2.8,318,0,0,0,0,318,0,,27.93,0,0,,0,0,0,,45.6,0,0,18,14.41,798
DPTAW,2015-12-19,12:40:00,530504-001,420,3.1,319,0,0,0,0,319,0,,27.88,0,0,,0,0,0,,45.8,0,0,17.75,14.43,790
DPTAW,2015-12-19,12:35:00,530504-001,421,6.6,48,0,0,0,0,48,0,,27.62,0,0,,0,0,0,,46.1,0,0,18,14.38,808
DPTAW,2015-12-19,12:30:00,530504-001,422,2.7,0,0,0,0,0,0,0,,28.29,0,0,,0,0,0,,48.9,0,0,17.72,14.41,782
DPTAW,2015-12-19,12:25:00,530504-001,423,1.1,43,0,0,0,0,43,0,,27.96,0,0,,0,0,0,,46.7,0,0,17.61,14.41,780
DPTAW,2015-12-19,12:20:00,530504-001,424,3.1,53,0,0,0,0,53,0,,27.59,0,0,,0,0,0,,50.3,0,0,17.61,14.41,776
DPTAW,2015-12-19,12:15:00,530504-001,425,2.2,37,0,0,0,0,37,0,,27.43,0,0,,0,0,0,,48.3,0,0,17.72,14.41,781
DPTAW,2015-12-19,12:10:00,530504-001,426,2.4,42,0,0,0,0,42,0,,27.62,0,0,,0,0,0,,48.4,0,0,17.78,14.38,777
DPTAW,2015-12-19,12:05:00,530504-001,427,4.2,48,0,0,0,0,48,0,,27.58,0,0,,0,0,0,,49.8,0,0,17.91,14.43,783
DPTAW,2015-12-19,12:00:00,530504-001,428,2.6,86,0,0,0,0,86,0,,27.73,0,0,,0,0,0,,49.2,0,0,17.61,14.43,779
DPTAW,2015-12-19,11:55:00,530504-001,429,2.7,71,0,0,0,0,71,0,,27.26,0,0,,0,0,0,,51.8,0,0,17.72,14.43,781
DPTAW,2015-12-19,11:50:00,530504-001,430,5.6,20,0,0,0,0,20,0,,26.98,0,0,,0,0,0,,50.3,0,0,17.91,14.41,768
DPTAW,2015-12-19,11:45:00,530504-001,431,2.1,311,0,0,0,0,311,0,,27.94,0,0,,0,0,0,,51.3,0,0,17.86,14.41,767
DPTAW,2015-12-19,11:40:00,530504-001,432,0.7,2,0,0,0,0,2,0,,27.36,0,0,,0,0,0,,51.2,0,0,17.72,14.38,756
DPTAW,2015-12-19,11:35:00,530504-001,433,2.8,337,0,0,0,0,337,0,,26.86,0,0,,0,0,0,,51.2,0,0,17.78,14.41,750
DPTAW,2015-12-19,11:30:00,530504-001,434,1.9,27,0,0,0,0,27,0,,27.1,0,0,,0,0,0,,52.1,0,0,17.72,14.41,749
DPTAW,2015-12-19,11:25:00,530504-001,435,2.6,128,0,0,0,0,128,0,,26.99,0,0,,0,0,0,,51.1,0,0,17.72,14.38,744
DPTAW,2015-12-19,11:20:00,530504-001,436,0.8,140,0,0,0,0,140,0,,26.39,0,0,,0,0,0,,54.6,0,0,17.69,14.41,741
DPTAW,2015-12-19,11:15:00,530504-001,437,3.2,95,0,0,0,0,95,0,,26.11,0,0,,0,0,0,,53.6,0,0,17.91,14.38,739
DPTAW,2015-12-19,11:10:00,530504-001,438,3.4,72,0,0,0,0,72,0,,26.25,0,0,,0,0,0,,54,0,0,17.94,14.41,749
DPTAW,2015-12-19,11:05:00,530504-001,439,2,105,0,0,0,0,105,0,,26.19,0,0,,0,0,0,,55.3,0,0,17.5,14.38,632
DPTAW,2015-12-19,11:00:00,530504-001,440,1.4,352,0,0,0,0,352,0,,26.14,0,0,,0,0,0,,53.7,0,0,17.72,14.43,729
DPTAW,2015-12-19,10:55:00,530504-001,441,2.5,79,0,0,0,0,79,0,,25.68,0,0,,0,0,0,,55.8,0,0,17.86,14.38,720
DPTAW,2015-12-19,10:50:00,530504-001,442,2.8,83,0,0,0,0,83,0,,25.52,0,0,,0,0,0,,56.2,0,0,17.94,14.38,703
DPTAW,2015-12-19,10:45:00,530504-001,443,3.6,25,0,0,0,0,25,0,,25.05,0,0,,0,0,0,,57.4,0,0,17.78,14.43,682
DPTAW,2015-12-19,10:40:00,530504-001,444,2.1,62,0,0,0,0,62,0,,24.96,0,0,,0,0,0,,57.3,0,0,17.86,14.43,675
DPTAW,2015-12-19,10:35:00,530504-001,445,5.1,30,0,0,0,0,30,0,,24.6,0,0,,0,0,0,,57.1,0,0,18,14.43,669
DPTAW,2015-12-19,10:30:00,530504-001,446,4.9,22,0,0,0,0,22,0,,24.58,0,0,,0,0,0,,57.7,0,0,18,14.43,661
DPTAW,2015-12-19,10:25:00,530504-001,447,4.9,43,0,0,0,0,43,0,,24.48,0,0,,0,0,0,,58.5,0,0,18.21,14.38,648
DPTAW,2015-12-19,10:20:00,530504-001,448,3.8,48,0,0,0,0,48,0,,24.51,0,0,,0,0,0,,58,0,0,17.86,14.43,641
DPTAW,2015-12-19,10:15:00,530504-001,449,3.4,67,0,0,0,0,67,0,,24.53,0,0,,0,0,0,,60.5,0,0,17.86,14.38,632
DPTAW,2015-12-19,10:10:00,530504-001,450,5.7,87,0,0,0,0,87,0,,24.14,0,0,,0,0,0,,61.3,0,0,17.91,14.38,618
DPTAW,2015-12-19,10:05:00,530504-001,451,4,26,0,0,0,0,26,0,,23.7,0,0,,0,0,0,,61.5,0,0,17.94,14.43,609
DPTAW,2015-12-19,09:55:00,530504-001,452,5.4,22,0,0,0,0,22,0,,23.71,0,0,,0,0,0,,63.9,0,0,17.61,14.43,584
DPTAW,2015-12-19,09:50:00,530504-001,453,6.2,52,0,0,0,0,52,0,,23.25,0,0,,0,0,0,,65.7,0,0,17.78,14.38,570
DPTAW,2015-12-19,09:45:00,530504-001,454,7.1,48,0,0,0,0,48,0,,23.22,0,0,,0,0,0,,65.2,0,0,17.72,14.41,554
DPTAW,2015-12-19,09:40:00,530504-001,455,6.5,25,0,0,0,0,25,0,,22.9,0,0,,0,0,0,,65.8,0,0,17.64,14.38,544
DPTAW,2015-12-19,09:35:00,530504-001,456,5.8,56,0,0,0,0,56,0,,22.62,0,0,,0,0,0,,66.6,0,0,17.31,14.43,513
DPTAW,2015-12-19,09:30:00,530504-001,457,6.2,12,0,0,0,0,12,0,,22.36,0,0,,0,0,0,,67.6,0,0,16.98,14.43,495
DPTAW,2015-12-19,09:25:00,530504-001,458,7.5,43,0,0,0,0,43,0,,22.01,0,0,,0,0,0,,69.3,0,0,17.04,14.41,496
DPTAW,2015-12-19,09:20:00,530504-001,459,7,54,0,0,0,0,54,0,,21.74,0,0,,0,0,0,,69.4,0,0,16.9,14.38,486
DPTAW,2015-12-19,09:15:00,530504-001,460,6.5,57,0,0,0,0,57,0,,21.47,0,0,,0,0,0,,71.3,0,0,16.65,14.38,467
DPTAW,2015-12-19,09:10:00,530504-001,461,5.5,86,0,0,0,0,86,0,,21.26,0,0,,0,0,0,,71.1,0,0,15.75,14.41,449
DPTAW,2015-12-19,09:05:00,530504-001,462,5.1,61,0,0,0,0,61,0,,20.96,0,0,,0,0,0,,73.4,0,0,14.68,14.26,433
DPTAW,2015-12-19,09:00:00,530504-001,463,6.8,55,0,0,0,0,55,0,,20.44,0,0,,0,0,0,,74.1,0,0,14.68,14.31,422
DPTAW,2015-12-19,08:55:00,530504-001,464,7.3,42,0,0,0,0,42,0,,20.2,0,0,,0,0,0,,74,0,0,14.54,14.21,402
DPTAW,2015-12-19,08:50:00,530504-001,465,8.2,33,0,0,0,0,33,0,,20.22,0,0,,0,0,0,,73.6,0,0,14.32,14.01,386
DPTAW,2015-12-19,08:45:00,530504-001,466,5.1,37,0,0,0,0,37,0,,20.28,0,0,,0,0,0,,72.9,0,0,14.35,14.01,372
DPTAW,2015-12-19,08:40:00,530504-001,467,5.8,51,0,0,0,0,51,0,,20.1,0,0,,0,0,0,,74.4,0,0,14.22,13.94,356
DPTAW,2015-12-19,08:35:00,530504-001,468,4.8,35,0,0,0,0,35,0,,20.01,0,0,,0,0,0,,74.3,0,0,14.22,13.91,336
DPTAW,2015-12-19,08:30:00,530504-001,469,2,52,0,0,0,0,52,0,,19.73,0,0,,0,0,0,,75.3,0,0,14.11,13.81,318
DPTAW,2015-12-19,08:25:00,530504-001,470,5.2,36,0,0,0,0,36,0,,19.41,0,0,,0,0,0,,76.3,0,0,14.02,13.79,301
DPTAW,2015-12-19,08:20:00,530504-001,471,3.2,29,0,0,0,0,29,0,,19.31,0,0,,0,0,0,,76.6,0,0,14,13.74,282
DPTAW,2015-12-19,08:15:00,530504-001,472,5.8,51,0,0,0,0,51,0,,19.04,0,0,,0,0,0,,78,0,0,14.13,13.91,265
DPTAW,2015-12-19,08:10:00,530504-001,473,2.5,28,0,0,0,0,28,0,,18.94,0,0,,0,0,0,,78.4,0,0,14.11,13.86,250
DPTAW,2015-12-19,08:05:00,530504-001,474,1.9,39,0,0,0,0,39,0,,18.72,0,0,,0,0,0,,79.1,0,0,14.02,13.81,232
DPTAW,2015-12-19,08:00:00,530504-001,475,2.4,41,0,0,0,0,41,0,,18.39,0,0,,0,0,0,,79.6,0,0,14,13.81,211
DPTAW,2015-12-19,07:55:00,530504-001,476,2.4,41,0,0,0,0,41,0,,18.12,0,0,,0,0,0,,81,0,0,13.97,13.74,191
DPTAW,2015-12-19,07:50:00,530504-001,477,5.6,48,0,0,0,0,48,0,,17.84,0,0,,0,0,0,,81.5,0,0,13.91,13.74,172
DPTAW,2015-12-19,07:45:00,530504-001,478,5.4,44,0,0,0,0,44,0,,17.58,0,0,,0,0,0,,82.5,0,0,13.83,13.66,151
DPTAW,2015-12-19,07:40:00,530504-001,479,2.2,51,0,0,0,0,51,0,,17.29,0,0,,0,0,0,,83.2,0,0,13.8,13.64,132
DPTAW,2015-12-19,07:35:00,530504-001,480,3.4,35,0,0,0,0,35,0,,17.12,0,0,,0,0,0,,83.4,0,0,13.67,13.51,113
DPTAW,2015-12-19,07:30:00,530504-001,481,4.8,58,0,0,0,0,58,0,,16.96,0,0,,0,0,0,,83.7,0,0,13.48,13.34,95
DPTAW,2015-12-19,07:25:00,530504-001,482,5.1,28,0,0,0,0,28,0,,16.82,0,0,,0,0,0,,84,0,0,13.15,13.04,66
DPTAW,2015-12-19,07:20:00,530504-001,483,7.3,31,0,0,0,0,31,0,,16.72,0,0,,0,0,0,,84.2,0,0,12.52,12.8,48
DPTAW,2015-12-19,07:15:00,530504-001,484,3.9,38,0,0,0,0,38,0,,16.64,0,0,,0,0,0,,84.5,0,0,12.46,12.72,39
DPTAW,2015-12-19,07:10:00,530504-001,485,4.4,35,0,0,0,0,35,0,,16.51,0,0,,0,0,0,,84.7,0,0,12.38,12.72,32
DPTAW,2015-12-19,07:05:00,530504-001,486,2,43,0,0,0,0,43,0,,16.49,0,0,,0,0,0,,85.3,0,0,12.3,12.65,23
DPTAW,2015-12-19,07:00:00,530504-001,487,0.6,43,0,0,0,0,43,0,,16.46,0,0,,0,0,0,,85.5,0,0,12.22,12.67,20
DPTAW,2015-12-19,06:55:00,530504-001,488,0.2,53,0,0,0,0,53,0,,16.53,0,0,,0,0,0,,85.4,0,0,12.16,12.65,14
DPTAW,2015-12-19,06:50:00,530504-001,489,0.1,53,0,0,0,0,53,0,,16.52,0,0,,0,0,0,,85.2,0,0,12.05,12.67,8
DPTAW,2015-12-19,06:45:00,530504-001,490,0.6,53,0,0,0,0,53,0,,16.56,0,0,,0,0,0,,84.4,0,0,10.68,12.67,4
DPTAW,2015-12-19,06:40:00,530504-001,491,1,48,0,0,0,0,48,0,,16.7,0,0,,0,0,0,,83.9,0,0,7.34,12.67,0
DPTAW,2015-12-19,06:35:00,530504-001,492,3.2,51,0,0,0,0,51,0,,16.78,0,0,,0,0,0,,83.8,0,0,4.41,12.67,0
DPTAW,2015-12-19,06:30:00,530504-001,493,2.8,50,0,0,0,0,50,0,,16.8,0,0,,0,0,0,,83.7,0,0,1.94,12.67,0
DPTAW,2015-12-19,06:25:00,530504-001,494,3.2,50,0,0,0,0,50,0,,16.8,0,0,,0,0,0,,83.6,0,0,0.49,12.65,0
DPTAW,2015-12-19,06:20:00,530504-001,495,3.6,31,0,0,0,0,31,0,,16.9,0,0,,0,0,0,,83.4,0,0,0.05,12.67,0
DPTAW,2015-12-19,06:15:00,530504-001,496,4.5,50,0,0,0,0,50,0,,17,0,0,,0,0,0,,83.3,0,0,0,12.67,0
DPTAW,2015-12-19,06:10:00,530504-001,497,5.7,72,0,0,0,0,72,0,,17.06,0,0,,0,0,0,,82.6,0,0,0,12.67,0
DPTAW,2015-12-19,06:05:00,530504-001,498,4.7,56,0,0,0,0,56,0,,17.12,0,0,,0,0,0,,82.3,0,0,0,12.72,0
DPTAW,2015-12-19,06:00:00,530504-001,499,3.6,64,0,0,0,0,64,0,,17.08,0,0,,0,0,0,,82.6,0,0,0,12.67,0
DPTAW,2015-12-19,05:55:00,530504-001,500,5.7,29,0,0,0,0,29,0,,17.14,0,0,,0,0,0,,82.5,0,0,0,12.67,0
DPTAW,2015-12-19,05:50:00,530504-001,501,7.5,55,0,0,0,0,55,0,,17.26,0,0,,0,0,0,,82,0,0,0,12.67,0
DPTAW,2015-12-19,05:45:00,530504-001,502,6.3,69,0,0,0,0,69,0,,17.39,0,0,,0,0,0,,81.6,0,0,0,12.72,0
DPTAW,2015-12-19,05:40:00,530504-001,503,6.1,56,0,0,0,0,56,0,,17.37,0,0,,0,0,0,,81.4,0,0,0,12.67,0
DPTAW,2015-12-19,05:35:00,530504-001,504,7.6,48,0,0,0,0,48,0,,17.3,0,0,,0,0,0,,82,0,0,0,12.72,0
DPTAW,2015-12-19,05:30:00,530504-001,505,5.4,34,0,0,0,0,34,0,,17.26,0,0,,0,0,0,,82.3,0,0,0,12.72,0
DPTAW,2015-12-19,05:25:00,530504-001,506,6.6,37,0,0,0,0,37,0,,17.3,0,0,,0,0,0,,82.3,0,0,0,12.72,0
DPTAW,2015-12-19,05:20:00,530504-001,507,5.5,61,0,0,0,0,61,0,,17.35,0,0,,0,0,0,,82.1,0,0,0,12.72,0
DPTAW,2015-12-19,05:15:00,530504-001,508,3,73,0,0,0,0,73,0,,17.54,0,0,,0,0,0,,81.6,0,0,0,12.72,0
DPTAW,2015-12-19,05:10:00,530504-001,509,7.9,69,0,0,0,0,69,0,,17.63,0,0,,0,0,0,,81,0,0,0,12.72,0
DPTAW,2015-12-19,05:05:00,530504-001,510,5.1,11,0,0,0,0,11,0,,17.61,0,0,,0,0,0,,81.1,0,0,0,12.72,0
DPTAW,2015-12-19,05:00:00,530504-001,511,5.8,42,0,0,0,0,42,0,,17.7,0,0,,0,0,0,,80.8,0,0,0,12.72,0
DPTAW,2015-12-19,04:55:00,530504-001,512,7.1,28,0,0,0,0,28,0,,17.83,0,0,,0,0,0,,80.1,0,0,0,12.72,0
DPTAW,2015-12-19,04:50:00,530504-001,513,8.4,42,0,0,0,0,42,0,,17.91,0,0,,0,0,0,,79.8,0,0,0,12.72,0
DPTAW,2015-12-19,04:45:00,530504-001,514,5.3,60,0,0,0,0,60,0,,17.96,0,0,,0,0,0,,79.6,0,0,0,12.72,0
DPTAW,2015-12-19,04:40:00,530504-001,515,5.5,68,0,0,0,0,68,0,,18.02,0,0,,0,0,0,,79.7,0,0,0,12.72,0
DPTAW,2015-12-19,04:35:00,530504-001,516,5.4,5,0,0,0,0,5,0,,18.08,0,0,,0,0,0,,79.4,0,0,0,12.72,0
DPTAW,2015-12-19,04:30:00,530504-001,517,7.5,89,0,0,0,0,89,0,,18.12,0,0,,0,0,0,,79.2,0,0,0,12.72,0
DPTAW,2015-12-19,04:25:00,530504-001,518,5.7,33,0,0,0,0,33,0,,18.12,0,0,,0,0,0,,79.3,0,0,0,12.72,0
DPTAW,2015-12-19,04:20:00,530504-001,519,4.6,60,0,0,0,0,60,0,,18.08,0,0,,0,0,0,,79.4,0,0,0,12.72,0
DPTAW,2015-12-19,04:15:00,530504-001,520,4.2,70,0,0,0,0,70,0,,18.08,0,0,,0,0,0,,79.5,0,0,0,12.75,0
DPTAW,2015-12-19,04:10:00,530504-001,521,6.3,77,0,0,0,0,77,0,,18.04,0,0,,0,0,0,,79.6,0,0,0,12.75,0
DPTAW,2015-12-19,04:05:00,530504-001,522,5.2,78,0,0,0,0,78,0,,18.02,0,0,,0,0,0,,79.7,0,0,0,12.75,0
DPTAW,2015-12-19,04:00:00,530504-001,523,3.4,71,0,0,0,0,71,0,,18,0,0,,0,0,0,,80,0,0,0,12.72,0
DPTAW,2015-12-19,03:55:00,530504-001,524,3.5,64,0,0,0,0,64,0,,18.07,0,0,,0,0,0,,79.9,0,0,0,12.72,0
DPTAW,2015-12-19,03:50:00,530504-001,525,3.6,116,0,0,0,0,116,0,,18.22,0,0,,0,0,0,,79.5,0,0,0,12.75,0
DPTAW,2015-12-19,03:45:00,530504-001,526,2.4,116,0,0,0,0,116,0,,18.4,0,0,,0,0,0,,78.4,0,0,0,12.75,0
DPTAW,2015-12-19,03:40:00,530504-001,527,2.9,46,0,0,0,0,46,0,,18.6,0,0,,0,0,0,,77.6,0,0,0,12.8,0
DPTAW,2015-12-19,03:35:00,530504-001,528,7,67,0,0,0,0,67,0,,18.69,0,0,,0,0,0,,76.7,0,0,0,12.8,0
DPTAW,2015-12-19,03:30:00,530504-001,529,10.7,41,0,0,0,0,41,0,,18.77,0,0,,0,0,0,,76.4,0,0,0,12.75,0
DPTAW,2015-12-19,03:25:00,530504-001,530,9,29,0,0,0,0,29,0,,18.67,0,0,,0,0,0,,76.9,0,0,0,12.8,0
DPTAW,2015-12-19,03:20:00,530504-001,531,4.4,45,0,0,0,0,45,0,,18.44,0,0,,0,0,0,,78.6,0,0,0,12.8,0
DPTAW,2015-12-19,03:15:00,530504-001,532,3.4,67,0,0,0,0,67,0,,18.46,0,0,,0,0,0,,78.2,0,0,0,12.8,0
DPTAW,2015-12-19,03:10:00,530504-001,533,4,87,0,0,0,0,87,0,,18.5,0,0,,0,0,0,,78.1,0,0,0,12.8,0
DPTAW,2015-12-19,03:05:00,530504-001,534,5.8,94,0,0,0,0,94,0,,18.46,0,0,,0,0,0,,78.2,0,0,0,12.8,0
DPTAW,2015-12-19,03:00:00,530504-001,535,4.9,61,0,0,0,0,61,0,,18.36,0,0,,0,0,0,,78.6,0,0,0,12.8,0
DPTAW,2015-12-19,02:55:00,530504-001,536,6.3,58,0,0,0,0,58,0,,18.33,0,0,,0,0,0,,79.1,0,0,0,12.84,0
DPTAW,2015-12-19,02:50:00,530504-001,537,5.2,75,0,0,0,0,75,0,,18.31,0,0,,0,0,0,,79.1,0,0,0,12.8,0
DPTAW,2015-12-19,02:45:00,530504-001,538,5.1,55,0,0,0,0,55,0,,18.3,0,0,,0,0,0,,79.2,0,0,0,12.8,0
DPTAW,2015-12-19,02:40:00,530504-001,539,3.8,59,0,0,0,0,59,0,,18.22,0,0,,0,0,0,,79.4,0,0,0,12.8,0
DPTAW,2015-12-19,02:35:00,530504-001,540,2.6,41,0,0,0,0,41,0,,18.23,0,0,,0,0,0,,79.4,0,0,0,12.84,0
