DPTAW,2019-07-19,16:40:00,530105-001,362,2.9,240,0,0,0,0,240,0,,36.47,0,0,,0,0,0,,47,0,0,16.74,14.45,312
DPTAW,2019-07-19,16:30:00,530105-001,363,5.5,237,0,0,0,0,237,0,,36.41,0,0,,0,0,0,,47.7,0,0,16.84,14.38,335
DPTAW,2019-07-19,16:25:00,530105-001,364,2.2,196,0,0,0,0,196,0,,36.64,0,0,,0,0,0,,46.2,0,0,17.31,14.38,407
DPTAW,2019-07-19,16:20:00,530105-001,365,5.8,220,0,0,0,0,220,0,,36.69,0,0,,0,0,0,,47.3,0,0,17.26,14.38,395
DPTAW,2019-07-19,16:15:00,530105-001,366,3.9,230,0,0,0,0,230,0,,36.59,0,0,,0,0,0,,47.8,0,0,17.86,14.38,532
DPTAW,2019-07-19,16:10:00,530105-001,367,7.2,215,0,0,0,0,215,0,,36.64,0,0,,0,0,0,,47.9,0,0,17.72,14.43,540
DPTAW,2019-07-19,16:05:00,530105-001,368,4.1,216,0,0,0,0,216,0,,36.82,0,0,,0,0,0,,48,0,0,17.91,14.43,552
DPTAW,2019-07-19,16:00:00,530105-001,369,2,257,0,0,0,0,257,0,,36.79,0,0,,0,0,0,,47.4,0,0,17.97,14.38,572
DPTAW,2019-07-19,15:55:00,530105-001,370,7.6,190,0,0,0,0,190,0,,36.89,0,0,,0,0,0,,47.3,0,0,17.86,14.43,582
DPTAW,2019-07-19,15:45:00,530105-001,371,5.8,208,0,0,0,0,208,0,,36.64,0,0,,0,0,0,,45.6,0,0,18.05,13.84,589
DPTAW,2019-07-19,15:40:00,530105-001,372,0.8,184,0,0,0,0,184,0,,36.95,0,0,,0,0,0,,45.2,0,0,17.91,13.84,616
DPTAW,2019-07-19,15:35:00,530105-001,373,5.2,175,0,0,0,0,175,0,,36.67,0,0,,0,0,0,,46.3,0,0,18,13.84,631
DPTAW,2019-07-19,15:30:00,530105-001,374,1,149,0,0,0,0,149,0,,36.58,0,0,,0,0,0,,46.1,0,0,18.21,13.76,647
DPTAW,2019-07-19,15:25:00,530105-001,375,3.2,180,0,0,0,0,180,0,,36.58,0,0,,0,0,0,,46.7,0,0,18.19,13.86,660
DPTAW,2019-07-19,15:20:00,530105-001,376,3.6,173,0,0,0,0,173,0,,36.52,0,0,,0,0,0,,47,0,0,18.05,13.84,669
DPTAW,2019-07-19,15:15:00,530105-001,377,0.6,176,0,0,0,0,176,0,,36.63,0,0,,0,0,0,,44.8,0,0,18.13,13.84,677
DPTAW,2019-07-19,15:05:00,530105-001,378,1.5,240,0,0,0,0,240,0,,36.72,0,0,,0,0,0,,45,0,0,18.21,13.84,694
DPTAW,2019-07-19,15:00:00,530105-001,379,2.8,166,0,0,0,0,166,0,,36.63,0,0,,0,0,0,,45.5,0,0,18.13,13.86,700
DPTAW,2019-07-19,14:55:00,530105-001,380,1.6,147,0,0,0,0,147,0,,36.47,0,0,,0,0,0,,46.5,0,0,18.19,13.84,723
DPTAW,2019-07-19,14:50:00,530105-001,381,0.9,149,0,0,0,0,149,0,,36.27,0,0,,0,0,0,,45.8,0,0,18.3,13.84,732
DPTAW,2019-07-19,14:45:00,530105-001,382,4.8,203,0,0,0,0,203,0,,36.09,0,0,,0,0,0,,46.6,0,0,18.3,13.84,749
DPTAW,2019-07-19,14:40:00,530105-001,383,3.8,173,0,0,0,0,173,0,,36.77,0,0,,0,0,0,,47.5,0,0,18.3,13.84,761
DPTAW,2019-07-19,14:35:00,530105-001,384,4.4,262,0,0,0,0,262,0,,36.74,0,0,,0,0,0,,48.2,0,0,18.3,13.84,769
DPTAW,2019-07-19,14:30:00,530105-001,385,1.5,198,0,0,0,0,198,0,,36.38,0,0,,0,0,0,,47,0,0,18.21,13.79,787
DPTAW,2019-07-19,14:25:00,530105-001,386,5.8,260,0,0,0,0,260,0,,36.2,0,0,,0,0,0,,48.1,0,0,18.38,13.84,795
DPTAW,2019-07-19,14:20:00,530105-001,387,2.8,241,0,0,0,0,241,0,,36.16,0,0,,0,0,0,,47.2,0,0,18.35,13.84,809
DPTAW,2019-07-19,14:15:00,530105-001,388,4.1,237,0,0,0,0,237,0,,35.84,0,0,,0,0,0,,46.7,0,0,18.21,13.79,799
DPTAW,2019-07-19,14:10:00,530105-001,389,4.5,256,0,0,0,0,256,0,,36.24,0,0,,0,0,0,,47,0,0,18.3,13.76,808
DPTAW,2019-07-19,14:05:00,530105-001,390,5.8,219,0,0,0,0,219,0,,36.32,0,0,,0,0,0,,46,0,0,18.35,14.38,813
DPTAW,2019-07-19,14:00:00,530105-001,391,1.9,145,0,0,0,0,145,0,,36.34,0,0,,0,0,0,,45.5,0,0,18.05,14.43,658
DPTAW,2019-07-19,13:55:00,530105-001,392,6.2,192,0,0,0,0,192,0,,36.11,0,0,,0,0,0,,44.9,0,0,18.35,14.45,808
DPTAW,2019-07-19,13:50:00,530105-001,393,6.5,255,0,0,0,0,255,0,,36.21,0,0,,0,0,0,,46,0,0,18.3,14.38,822
DPTAW,2019-07-19,13:45:00,530105-001,394,3.7,192,0,0,0,0,192,0,,36.37,0,0,,0,0,0,,45.5,0,0,18.3,14.38,870
DPTAW,2019-07-19,13:40:00,530105-001,395,5,176,0,0,0,0,176,0,,36.19,0,0,,0,0,0,,47.5,0,0,18.27,14.43,871
DPTAW,2019-07-19,13:35:00,530105-001,396,5.7,213,0,0,0,0,213,0,,36,0,0,,0,0,0,,46.8,0,0,18.3,14.43,868
DPTAW,2019-07-19,13:30:00,530105-001,397,5,299,0,0,0,0,299,0,,35.72,0,0,,0,0,0,,46.1,0,0,18.05,14.43,882
DPTAW,2019-07-19,13:25:00,530105-001,398,6.5,163,0,0,0,0,163,0,,35.65,0,0,,0,0,0,,47.8,0,0,18.43,14.38,882
DPTAW,2019-07-19,13:20:00,530105-001,399,1.9,227,0,0,0,0,227,0,,35.67,0,0,,0,0,0,,48.6,0,0,18.21,14.38,874
DPTAW,2019-07-19,13:15:00,530105-001,400,7.4,234,0,0,0,0,234,0,,35.14,0,0,,0,0,0,,48.1,0,0,18.3,14.38,885
DPTAW,2019-07-19,13:10:00,530105-001,401,3.4,255,0,0,0,0,255,0,,34.99,0,0,,0,0,0,,50.5,0,0,17.94,14.43,892
DPTAW,2019-07-19,13:05:00,530105-001,402,5.4,226,0,0,0,0,226,0,,35.22,0,0,,0,0,0,,51.6,0,0,17.94,14.43,889
DPTAW,2019-07-19,13:00:00,530105-001,403,4.7,233,0,0,0,0,233,0,,35.28,0,0,,0,0,0,,52,0,0,18.19,14.45,891
DPTAW,2019-07-19,12:55:00,530105-001,404,1.3,189,0,0,0,0,189,0,,35.04,0,0,,0,0,0,,53.2,0,0,18.19,14.45,890
DPTAW,2019-07-19,12:50:00,530105-001,405,4.3,209,0,0,0,0,209,0,,35.24,0,0,,0,0,0,,53.5,0,0,18.19,14.45,890
DPTAW,2019-07-19,12:45:00,530105-001,406,2.5,135,0,0,0,0,135,0,,35.24,0,0,,0,0,0,,55,0,0,18.3,14.38,889
DPTAW,2019-07-19,12:40:00,530105-001,407,2.8,142,0,0,0,0,142,0,,35.28,0,0,,0,0,0,,53.9,0,0,18.19,14.38,891
DPTAW,2019-07-19,12:35:00,530105-001,408,5.7,131,0,0,0,0,131,0,,35.23,0,0,,0,0,0,,53.5,0,0,18.38,14.38,898
DPTAW,2019-07-19,12:30:00,530105-001,409,3.4,189,0,0,0,0,189,0,,35.49,0,0,,0,0,0,,54.6,0,0,18.21,14.38,889
DPTAW,2019-07-19,12:25:00,530105-001,410,1.3,197,0,0,0,0,197,0,,35.74,0,0,,0,0,0,,54.5,0,0,18.19,14.43,145
DPTAW,2019-07-19,12:20:00,530105-001,411,1.4,125,0,0,0,0,125,0,,35.43,0,0,,0,0,0,,54,0,0,17.78,14.36,552
DPTAW,2019-07-19,12:15:00,530105-001,412,1.2,149,0,0,0,0,149,0,,35.17,0,0,,0,0,0,,53.2,0,0,18.19,14.43,131
DPTAW,2019-07-19,12:10:00,530105-001,413,0,150,0,0,0,0,150,0,,34.8,0,0,,0,0,0,,54.5,0,0,18.21,14.38,853
DPTAW,2019-07-19,12:05:00,530105-001,414,1.6,171,0,0,0,0,171,0,,34.91,0,0,,0,0,0,,53.6,0,0,18.13,13.79,880
DPTAW,2019-07-19,12:00:00,530105-001,415,1.1,47,0,0,0,0,47,0,,34.69,0,0,,0,0,0,,57.2,0,0,17.97,13.86,864
DPTAW,2019-07-19,11:55:00,530105-001,416,0.9,47,0,0,0,0,47,0,,34.6,0,0,,0,0,0,,58.4,0,0,18.21,13.84,892
DPTAW,2019-07-19,11:50:00,530105-001,417,0.7,145,0,0,0,0,145,0,,34.42,0,0,,0,0,0,,59.1,0,0,18.19,14.45,885
DPTAW,2019-07-19,11:45:00,530105-001,418,4.8,126,0,0,0,0,126,0,,34.08,0,0,,0,0,0,,58.9,0,0,18.35,14.38,880
DPTAW,2019-07-19,11:35:00,530105-001,419,2.9,131,0,0,0,0,131,0,,33.73,0,0,,0,0,0,,60.6,0,0,17.94,14.45,888
DPTAW,2019-07-19,11:30:00,530105-001,420,2.6,163,0,0,0,0,163,0,,33.56,0,0,,0,0,0,,60.6,0,0,18.38,14.43,876
DPTAW,2019-07-19,11:25:00,530105-001,421,0.3,86,0,0,0,0,86,0,,33.97,0,0,,0,0,0,,60.6,0,0,17.94,14.43,863
DPTAW,2019-07-19,11:20:00,530105-001,422,0.1,130,0,0,0,0,130,0,,33.72,0,0,,0,0,0,,60,0,0,18.3,14.45,872
DPTAW,2019-07-19,11:15:00,530105-001,423,1.8,134,0,0,0,0,134,0,,33.31,0,0,,0,0,0,,60.7,0,0,18.13,14.31,865
DPTAW,2019-07-19,11:10:00,530105-001,424,3.2,132,0,0,0,0,132,0,,33.55,0,0,,0,0,0,,60.2,0,0,18.13,14.43,844
DPTAW,2019-07-19,11:05:00,530105-001,425,1.2,164,0,0,0,0,164,0,,33.58,0,0,,0,0,0,,61.2,0,0,17.94,14.43,837
DPTAW,2019-07-19,11:00:00,530105-001,426,1.6,145,0,0,0,0,145,0,,33.2,0,0,,0,0,0,,63.9,0,0,17.86,14.43,842
DPTAW,2019-07-19,10:55:00,530105-001,427,0,119,0,0,0,0,119,0,,33.11,0,0,,0,0,0,,62.7,0,0,17.94,14.38,840
DPTAW,2019-07-19,10:50:00,530105-001,428,2.2,119,0,0,0,0,119,0,,32.86,0,0,,0,0,0,,63.2,0,0,18,14.38,826
DPTAW,2019-07-19,10:45:00,530105-001,429,4.3,161,0,0,0,0,161,0,,32.82,0,0,,0,0,0,,64.2,0,0,18.19,14.38,821
DPTAW,2019-07-19,10:40:00,530105-001,430,1.7,175,0,0,0,0,175,0,,32.65,0,0,,0,0,0,,65.6,0,0,18.05,14.38,804
DPTAW,2019-07-19,10:35:00,530105-001,431,0,154,0,0,0,0,154,0,,32.52,0,0,,0,0,0,,66,0,0,17.94,14.43,795
DPTAW,2019-07-19,10:30:00,530105-001,432,2,138,0,0,0,0,138,0,,32.55,0,0,,0,0,0,,64.2,0,0,17.97,14.43,801
DPTAW,2019-07-19,10:25:00,530105-001,433,0,102,0,0,0,0,102,0,,32.68,0,0,,0,0,0,,66.3,0,0,17.72,14.43,776
DPTAW,2019-07-19,10:20:00,530105-001,434,0.5,145,0,0,0,0,145,0,,32.48,0,0,,0,0,0,,65,0,0,17.86,14.38,765
DPTAW,2019-07-19,10:15:00,530105-001,435,0,172,0,0,0,0,172,0,,32.15,0,0,,0,0,0,,67.5,0,0,17.72,14.43,761
DPTAW,2019-07-19,10:10:00,530105-001,436,0.4,219,0,0,0,0,219,0,,31.82,0,0,,0,0,0,,68.2,0,0,17.72,14.43,760
DPTAW,2019-07-19,10:05:00,530105-001,437,1.8,179,0,0,0,0,179,0,,31.84,0,0,,0,0,0,,67.1,0,0,17.56,14.38,755
DPTAW,2019-07-19,10:00:00,530105-001,438,3.4,192,0,0,0,0,192,0,,31.9,0,0,,0,0,0,,67.1,0,0,17.69,14.43,740
DPTAW,2019-07-19,09:55:00,530105-001,439,2.7,144,0,0,0,0,144,0,,31.34,0,0,,0,0,0,,69.4,0,0,17.72,14.38,802
DPTAW,2019-07-19,09:50:00,530105-001,440,0,181,0,0,0,0,181,0,,31.26,0,0,,0,0,0,,69.1,0,0,14.35,13.88,413
DPTAW,2019-07-19,09:45:00,530105-001,441,0.2,181,0,0,0,0,181,0,,31.1,0,0,,0,0,0,,69.4,0,0,14.35,13.86,456
DPTAW,2019-07-19,09:40:00,530105-001,442,0.7,182,0,0,0,0,182,0,,31.01,0,0,,0,0,0,,69.7,0,0,14.05,13.66,356
DPTAW,2019-07-19,09:35:00,530105-001,443,1.5,130,0,0,0,0,130,0,,31.18,0,0,,0,0,0,,69,0,0,14.11,13.69,390
DPTAW,2019-07-19,09:30:00,530105-001,444,0,154,0,0,0,0,154,0,,31.35,0,0,,0,0,0,,69.5,0,0,14.19,13.71,390
DPTAW,2019-07-19,09:25:00,530105-001,445,0,154,0,0,0,0,154,0,,31.06,0,0,,0,0,0,,70,0,0,14.11,13.66,418
DPTAW,2019-07-19,09:20:00,530105-001,446,1.6,153,0,0,0,0,153,0,,30.98,0,0,,0,0,0,,69.9,0,0,14.05,13.66,394
DPTAW,2019-07-19,09:15:00,530105-001,447,2.4,177,0,0,0,0,177,0,,31.18,0,0,,0,0,0,,70.5,0,0,14.13,13.69,428
DPTAW,2019-07-19,09:10:00,530105-001,448,0,155,0,0,0,0,155,0,,30.63,0,0,,0,0,0,,72.6,0,0,14,13.59,426
DPTAW,2019-07-19,09:05:00,530105-001,449,1.9,155,0,0,0,0,155,0,,30.28,0,0,,0,0,0,,72.2,0,0,13.91,13.49,420
DPTAW,2019-07-19,09:00:00,530105-001,450,5.1,177,0,0,0,0,177,0,,30.38,0,0,,0,0,0,,72.1,0,0,13.91,13.51,373
DPTAW,2019-07-19,08:55:00,530105-001,451,2,199,0,0,0,0,199,0,,30.41,0,0,,0,0,0,,71.6,0,0,13.91,13.51,552
DPTAW,2019-07-19,08:50:00,530105-001,452,1.6,179,0,0,0,0,179,0,,30.28,0,0,,0,0,0,,71.5,0,0,13.8,13.44,506
DPTAW,2019-07-19,08:45:00,530105-001,453,0.5,167,0,0,0,0,167,0,,30.29,0,0,,0,0,0,,71.8,0,0,13.75,13.36,494
DPTAW,2019-07-19,08:40:00,530105-001,454,5.5,152,0,0,0,0,152,0,,29.98,0,0,,0,0,0,,72.3,0,0,13.8,13.39,470
DPTAW,2019-07-19,08:35:00,530105-001,455,2.4,231,0,0,0,0,231,0,,30.08,0,0,,0,0,0,,71.9,0,0,13.75,13.36,443
DPTAW,2019-07-19,08:30:00,530105-001,456,1.2,234,0,0,0,0,234,0,,29.97,0,0,,0,0,0,,72.1,0,0,13.78,13.36,405
DPTAW,2019-07-19,08:25:00,530105-001,457,0.5,208,0,0,0,0,208,0,,29.7,0,0,,0,0,0,,71.9,0,0,13.78,13.36,399
DPTAW,2019-07-19,08:20:00,530105-001,458,3.6,198,0,0,0,0,198,0,,29.63,0,0,,0,0,0,,74,0,0,13.8,13.36,377
DPTAW,2019-07-19,08:15:00,530105-001,459,0,194,0,0,0,0,194,0,,29.62,0,0,,0,0,0,,76.5,0,0,13.8,13.44,366
DPTAW,2019-07-19,08:10:00,530105-001,460,0,194,0,0,0,0,194,0,,29.24,0,0,,0,0,0,,75.7,0,0,13.67,13.36,257
DPTAW,2019-07-19,08:05:00,530105-001,461,7.2,259,0,0,0,0,259,0,,29.29,0,0,,0,0,0,,77.2,0,0,13.8,13.46,349
DPTAW,2019-07-19,08:00:00,530105-001,462,2.4,158,0,0,0,0,158,0,,29.2,0,0,,0,0,0,,77.1,0,0,13.83,13.49,336
DPTAW,2019-07-19,07:55:00,530105-001,463,1.3,224,0,0,0,0,224,0,,29.13,0,0,,0,0,0,,79.1,0,0,13.8,13.46,317
DPTAW,2019-07-19,07:50:00,530105-001,464,2.5,208,0,0,0,0,208,0,,28.98,0,0,,0,0,0,,79.1,0,0,13.8,13.44,301
DPTAW,2019-07-19,07:45:00,530105-001,465,5.4,174,0,0,0,0,174,0,,28.8,0,0,,0,0,0,,79.1,0,0,13.8,13.49,297
DPTAW,2019-07-19,07:40:00,530105-001,466,7.7,175,0,0,0,0,175,0,,28.66,0,0,,0,0,0,,80.1,0,0,13.83,13.49,287
DPTAW,2019-07-19,01:00:00,530105-001,467,0,178,0,0,0,0,178,0,,29.4,0,0,,0,0,0,,78.2,0,0,0,10.81,0
DPTAW,2019-07-19,00:55:00,530105-001,468,0,178,0,0,0,0,178,0,,29.43,0,0,,0,0,0,,78,0,0,0,10.81,0
DPTAW,2019-07-19,00:50:00,530105-001,469,0,178,0,0,0,0,178,0,,29.46,0,0,,0,0,0,,78.1,0,0,0,10.81,0
DPTAW,2019-07-19,00:45:00,530105-001,470,0,178,0,0,0,0,178,0,,29.54,0,0,,0,0,0,,78.4,0,0,0,10.81,0
DPTAW,2019-07-19,00:40:00,530105-001,471,0.6,184,0,0,0,0,184,0,,29.7,0,0,,0,0,0,,78.5,0,0,0,10.81,0
DPTAW,2019-07-19,00:35:00,530105-001,472,0,193,0,0,0,0,193,0,,29.86,0,0,,0,0,0,,77.5,0,0,0,10.81,0
DPTAW,2019-07-19,00:30:00,530105-001,473,0,193,0,0,0,0,193,0,,29.96,0,0,,0,0,0,,76.6,0,0,0,10.88,0
DPTAW,2019-07-19,00:25:00,530105-001,474,0,193,0,0,0,0,193,0,,29.93,0,0,,0,0,0,,76,0,0,0,10.86,0
DPTAW,2019-07-19,00:20:00,530105-001,475,0.1,193,0,0,0,0,193,0,,29.91,0,0,,0,0,0,,76.2,0,0,0,10.88,0
DPTAW,2019-07-19,00:15:00,530105-001,476,1.1,196,0,0,0,0,196,0,,29.85,0,0,,0,0,0,,76.5,0,0,0,11.13,0
DPTAW,2019-07-19,00:10:00,530105-001,477,0.1,198,0,0,0,0,198,0,,29.77,0,0,,0,0,0,,77.1,0,0,0,11.9,0
DPTAW,2019-07-19,00:05:00,530105-001,478,0,198,0,0,0,0,198,0,,29.77,0,0,,0,0,0,,77.4,0,0,0,12.27,0
DPTAW,2019-07-19,00:00:00,530105-001,479,0.3,198,0,0,0,0,198,0,,29.8,0,0,,0,0,0,,77.3,0,0,0,12.4,0
DPTAW,2019-07-18,23:55:00,530105-001,480,0,198,0,0,0,0,198,0,,29.76,0,0,,0,0,0,,77.5,0,0,0,12.45,0
DPTAW,2019-07-18,23:45:00,530105-001,481,0,195,0,0,0,0,195,0,,29.87,0,0,,0,0,0,,77.5,0,0,0,12.47,0
DPTAW,2019-07-18,23:40:00,530105-001,482,0.5,195,0,0,0,0,195,0,,29.82,0,0,,0,0,0,,77.7,0,0,0,12.5,0
DPTAW,2019-07-18,23:35:00,530105-001,483,0,195,0,0,0,0,195,0,,29.58,0,0,,0,0,0,,78.8,0,0,0,12.5,0
DPTAW,2019-07-18,23:30:00,530105-001,484,0,195,0,0,0,0,195,0,,29.54,0,0,,0,0,0,,79.2,0,0,0,12.5,0
DPTAW,2019-07-18,23:25:00,530105-001,485,0,195,0,0,0,0,195,0,,29.46,0,0,,0,0,0,,79.6,0,0,0,12.5,0
DPTAW,2019-07-18,23:20:00,530105-001,486,0,195,0,0,0,0,195,0,,29.32,0,0,,0,0,0,,80,0,0,0,12.52,0
DPTAW,2019-07-18,23:15:00,530105-001,487,0,195,0,0,0,0,195,0,,29.29,0,0,,0,0,0,,80.5,0,0,0,12.52,0
DPTAW,2019-07-18,23:10:00,530105-001,488,0,195,0,0,0,0,195,0,,29.22,0,0,,0,0,0,,80.6,0,0,0,12.57,0
DPTAW,2019-07-18,23:00:00,530105-001,489,0,195,0,0,0,0,195,0,,29.24,0,0,,0,0,0,,80.4,0,0,0,12.57,0
DPTAW,2019-07-18,22:55:00,530105-001,490,0,195,0,0,0,0,195,0,,29.31,0,0,,0,0,0,,79.9,0,0,0,12.6,0
DPTAW,2019-07-18,22:50:00,530105-001,491,0,195,0,0,0,0,195,0,,29.52,0,0,,0,0,0,,79.5,0,0,0,12.65,0
DPTAW,2019-07-18,22:45:00,530105-001,492,0,195,0,0,0,0,195,0,,29.66,0,0,,0,0,0,,78.8,0,0,0,12.57,0
DPTAW,2019-07-18,22:40:00,530105-001,493,0,195,0,0,0,0,195,0,,29.6,0,0,,0,0,0,,78.4,0,0,0,12.69,0
DPTAW,2019-07-18,22:35:00,530105-001,494,0,195,0,0,0,0,195,0,,29.49,0,0,,0,0,0,,77.9,0,0,0,12.69,0
DPTAW,2019-07-18,22:30:00,530105-001,495,0,195,0,0,0,0,195,0,,29.53,0,0,,0,0,0,,78,0,0,0,12.67,0
DPTAW,2019-07-18,22:25:00,530105-001,496,0,195,0,0,0,0,195,0,,29.48,0,0,,0,0,0,,77.5,0,0,0,12.69,0
DPTAW,2019-07-18,22:20:00,530105-001,497,0,195,0,0,0,0,195,0,,29.6,0,0,,0,0,0,,77.8,0,0,0,12.69,0
DPTAW,2019-07-18,22:15:00,530105-001,498,0,195,0,0,0,0,195,0,,29.7,0,0,,0,0,0,,77.3,0,0,0,12.65,0
DPTAW,2019-07-18,22:10:00,530105-001,499,0,195,0,0,0,0,195,0,,29.83,0,0,,0,0,0,,77,0,0,0,12.69,0
DPTAW,2019-07-18,22:05:00,530105-001,500,0,195,0,0,0,0,195,0,,30.04,0,0,,0,0,0,,76.5,0,0,0,12.69,0
DPTAW,2019-07-18,22:00:00,530105-001,501,0,195,0,0,0,0,195,0,,30.18,0,0,,0,0,0,,76,0,0,0,12.72,0
DPTAW,2019-07-18,21:55:00,530105-001,502,0,195,0,0,0,0,195,0,,30.33,0,0,,0,0,0,,75.5,0,0,0,12.72,0
DPTAW,2019-07-18,21:50:00,530105-001,503,0,195,0,0,0,0,195,0,,30.49,0,0,,0,0,0,,74.4,0,0,0,12.72,0
DPTAW,2019-07-18,21:45:00,530105-001,504,0,195,0,0,0,0,195,0,,30.62,0,0,,0,0,0,,73.6,0,0,0,12.72,0
DPTAW,2019-07-18,21:40:00,530105-001,505,0,195,0,0,0,0,195,0,,30.81,0,0,,0,0,0,,73.6,0,0,0,12.79,0
DPTAW,2019-07-18,21:35:00,530105-001,506,0,195,0,0,0,0,195,0,,30.84,0,0,,0,0,0,,73.1,0,0,0,12.79,0
DPTAW,2019-07-18,21:30:00,530105-001,507,0,195,0,0,0,0,195,0,,30.94,0,0,,0,0,0,,72.3,0,0,0,12.79,0
DPTAW,2019-07-18,21:25:00,530105-001,508,0,195,0,0,0,0,195,0,,31.08,0,0,,0,0,0,,72.2,0,0,0,12.79,0
DPTAW,2019-07-18,21:20:00,530105-001,509,0,195,0,0,0,0,195,0,,31.17,0,0,,0,0,0,,71.7,0,0,0,12.84,0
DPTAW,2019-07-18,21:15:00,530105-001,510,0,195,0,0,0,0,195,0,,31.29,0,0,,0,0,0,,71.3,0,0,0,12.79,0
DPTAW,2019-07-18,21:10:00,530105-001,511,0,195,0,0,0,0,195,0,,31.34,0,0,,0,0,0,,70.1,0,0,0,12.84,0
DPTAW,2019-07-18,21:05:00,530105-001,512,0,195,0,0,0,0,195,0,,31.46,0,0,,0,0,0,,69.6,0,0,0,12.84,0
DPTAW,2019-07-18,21:00:00,530105-001,513,0,195,0,0,0,0,195,0,,31.6,0,0,,0,0,0,,69.3,0,0,0,12.79,0
DPTAW,2019-07-18,20:55:00,530105-001,514,0,195,0,0,0,0,195,0,,31.79,0,0,,0,0,0,,68.3,0,0,0,12.84,0
DPTAW,2019-07-18,20:50:00,530105-001,515,0,195,0,0,0,0,195,0,,31.9,0,0,,0,0,0,,68.3,0,0,0,12.84,0
DPTAW,2019-07-18,20:45:00,530105-001,516,0,195,0,0,0,0,195,0,,31.92,0,0,,0,0,0,,67.7,0,0,0,12.84,0
DPTAW,2019-07-18,20:40:00,530105-001,517,0,195,0,0,0,0,195,0,,31.98,0,0,,0,0,0,,67.8,0,0,0,12.84,0
DPTAW,2019-07-18,20:35:00,530105-001,518,0,195,0,0,0,0,195,0,,32.09,0,0,,0,0,0,,67.7,0,0,0,12.84,0
DPTAW,2019-07-18,20:30:00,530105-001,519,0,195,0,0,0,0,195,0,,32.18,0,0,,0,0,0,,67.4,0,0,0,12.84,0
DPTAW,2019-07-18,20:25:00,530105-001,520,0,195,0,0,0,0,195,0,,32.24,0,0,,0,0,0,,67.3,0,0,0,12.84,0
DPTAW,2019-07-18,20:20:00,530105-001,521,0,185,0,0,0,0,185,0,,32.34,0,0,,0,0,0,,67.1,0,0,0,12.84,0
DPTAW,2019-07-18,20:15:00,530105-001,522,0,185,0,0,0,0,185,0,,32.46,0,0,,0,0,0,,66.7,0,0,0,12.84,0
DPTAW,2019-07-18,20:10:00,530105-001,523,0,185,0,0,0,0,185,0,,32.49,0,0,,0,0,0,,66.4,0,0,0,12.87,0
DPTAW,2019-07-18,20:05:00,530105-001,524,0,185,0,0,0,0,185,0,,32.51,0,0,,0,0,0,,66.1,0,0,0,12.84,0
DPTAW,2019-07-18,20:00:00,530105-001,525,1.3,185,0,0,0,0,185,0,,32.5,0,0,,0,0,0,,66.2,0,0,0,12.87,0
DPTAW,2019-07-18,19:55:00,530105-001,526,0.7,182,0,0,0,0,182,0,,32.6,0,0,,0,0,0,,65.9,0,0,0,12.87,0
DPTAW,2019-07-18,19:50:00,530105-001,527,1.1,191,0,0,0,0,191,0,,32.66,0,0,,0,0,0,,65.5,0,0,0,12.84,0
DPTAW,2019-07-18,19:45:00,530105-001,528,0,189,0,0,0,0,189,0,,32.64,0,0,,0,0,0,,65.3,0,0,0,12.87,0
DPTAW,2019-07-18,19:40:00,530105-001,529,0,189,0,0,0,0,189,0,,32.74,0,0,,0,0,0,,64.6,0,0,0,12.87,0
DPTAW,2019-07-18,19:35:00,530105-001,530,0,189,0,0,0,0,189,0,,32.89,0,0,,0,0,0,,63.7,0,0,0,12.87,0
DPTAW,2019-07-18,19:30:00,530105-001,531,0.3,190,0,0,0,0,190,0,,32.9,0,0,,0,0,0,,63.2,0,0,0,12.87,0
DPTAW,2019-07-18,19:25:00,530105-001,532,0.1,185,0,0,0,0,185,0,,32.96,0,0,,0,0,0,,63.1,0,0,0,12.87,0
DPTAW,2019-07-18,19:20:00,530105-001,533,0.5,190,0,0,0,0,190,0,,33.02,0,0,,0,0,0,,63.1,0,0,0.08,12.87,0
DPTAW,2019-07-18,19:15:00,530105-001,534,1.1,192,0,0,0,0,192,0,,33.05,0,0,,0,0,0,,63,0,0,0.6,12.87,0
DPTAW,2019-07-18,19:10:00,530105-001,535,1.7,185,0,0,0,0,185,0,,33.18,0,0,,0,0,0,,62.7,0,0,3.51,12.87,0
DPTAW,2019-07-18,19:05:00,530105-001,536,0.8,181,0,0,0,0,181,0,,33.3,0,0,,0,0,0,,62.3,0,0,10.16,12.87,7
DPTAW,2019-07-18,19:00:00,530105-001,537,1.2,168,0,0,0,0,168,0,,33.4,0,0,,0,0,0,,62,0,0,11.91,12.87,12
DPTAW,2019-07-18,18:55:00,530105-001,538,1.8,166,0,0,0,0,166,0,,33.42,0,0,,0,0,0,,61.8,0,0,9.72,12.87,5
DPTAW,2019-07-18,18:50:00,530105-001,539,1.7,181,0,0,0,0,181,0,,33.52,0,0,,0,0,0,,62.6,0,0,11.91,12.87,9
DPTAW,2019-07-18,18:45:00,530105-001,540,2.3,170,0,0,0,0,170,0,,33.62,0,0,,0,0,0,,62.2,0,0,12.16,12.87,17
DPTAW,2019-07-18,18:40:00,530105-001,541,4.6,166,0,0,0,0,166,0,,33.71,0,0,,0,0,0,,62.3,0,0,12.35,12.84,25
DPTAW,2019-07-18,18:35:00,530105-001,542,2.3,171,0,0,0,0,171,0,,33.79,0,0,,0,0,0,,61.6,0,0,12.65,12.87,32
