DPTAW,2016-01-05,12:40:00,530406-001,363,4.9,4,0,0,0,0,4,0,,30.8,0,0,,0,0,0,,39.5,0,0,18.73,14.38,416
DPTAW,2016-01-05,12:35:00,530406-001,364,4.4,4,0,0,0,0,4,0,,30.82,0,0,,0,0,0,,39,0,0,18.6,14.35,435
DPTAW,2016-01-05,12:30:00,530406-001,365,3.8,4,0,0,0,0,4,0,,30.57,0,0,,0,0,0,,40.7,0,0,18.49,14.4,430
DPTAW,2016-01-05,12:25:00,530406-001,366,3.5,4,0,0,0,0,4,0,,30.17,0,0,,0,0,0,,41.6,0,0,18.6,14.38,433
DPTAW,2016-01-05,12:20:00,530406-001,367,4.6,4,0,0,0,0,4,0,,29.63,0,0,,0,0,0,,41.2,0,0,18.6,14.4,434
DPTAW,2016-01-05,12:15:00,530406-001,368,3.7,4,0,0,0,0,4,0,,29.52,0,0,,0,0,0,,41.2,0,0,18.63,14.4,429
DPTAW,2016-01-05,12:10:00,530406-001,369,4,4,0,0,0,0,4,0,,29.41,0,0,,0,0,0,,41.8,0,0,18.6,14.4,427
DPTAW,2016-01-05,12:05:00,530406-001,370,2.7,4,0,0,0,0,4,0,,29.21,0,0,,0,0,0,,41.7,0,0,18.52,14.4,431
DPTAW,2016-01-05,12:00:00,530406-001,371,4,4,0,0,0,0,4,0,,29.24,0,0,,0,0,0,,42.9,0,0,18.6,14.38,427
DPTAW,2016-01-05,11:55:00,530406-001,372,3.3,4,0,0,0,0,4,0,,29.14,0,0,,0,0,0,,43.8,0,0,18.6,14.35,424
DPTAW,2016-01-05,11:50:00,530406-001,373,3.8,4,0,0,0,0,4,0,,29.06,0,0,,0,0,0,,43.2,0,0,18.6,14.4,427
DPTAW,2016-01-05,11:45:00,530406-001,374,4.3,4,0,0,0,0,4,0,,29.09,0,0,,0,0,0,,42.1,0,0,18.6,14.38,415
DPTAW,2016-01-05,11:40:00,530406-001,375,5.2,4,0,0,0,0,4,0,,28.94,0,0,,0,0,0,,45.8,0,0,18.87,14.38,419
DPTAW,2016-01-05,11:35:00,530406-001,376,2.4,4,0,0,0,0,4,0,,28.24,0,0,,0,0,0,,46.6,0,0,18.65,14.38,407
DPTAW,2016-01-05,11:30:00,530406-001,377,4.4,4,0,0,0,0,4,0,,27.68,0,0,,0,0,0,,49.3,0,0,18.6,14.38,400
DPTAW,2016-01-05,11:25:00,530406-001,378,2.3,4,0,0,0,0,4,0,,27.98,0,0,,0,0,0,,49.3,0,0,18.57,14.4,400
DPTAW,2016-01-05,11:20:00,530406-001,379,3.4,4,0,0,0,0,4,0,,27.74,0,0,,0,0,0,,49.1,0,0,18.65,14.38,395
DPTAW,2016-01-05,11:15:00,530406-001,380,2.8,4,0,0,0,0,4,0,,27.42,0,0,,0,0,0,,50.9,0,0,18.73,14.35,397
DPTAW,2016-01-05,11:10:00,530406-001,381,5.3,4,0,0,0,0,4,0,,27.12,0,0,,0,0,0,,51.7,0,0,18.73,14.38,381
DPTAW,2016-01-05,11:05:00,530406-001,382,5.5,4,0,0,0,0,4,0,,26.62,0,0,,0,0,0,,54.3,0,0,18.65,14.4,375
DPTAW,2016-01-05,11:00:00,530406-001,383,3.3,4,0,0,0,0,4,0,,26.21,0,0,,0,0,0,,55.1,0,0,18.6,14.4,371
DPTAW,2016-01-05,10:55:00,530406-001,384,1.3,4,0,0,0,0,4,0,,25.97,0,0,,0,0,0,,56,0,0,18.65,14.4,369
DPTAW,2016-01-05,10:50:00,530406-001,385,1.8,4,0,0,0,0,4,0,,25.35,0,0,,0,0,0,,57.4,0,0,18.6,14.4,356
DPTAW,2016-01-05,10:45:00,530406-001,386,1.6,4,0,0,0,0,4,0,,24.99,0,0,,0,0,0,,57.7,0,0,18.65,14.4,344
DPTAW,2016-01-05,10:40:00,530406-001,387,2.8,4,0,0,0,0,4,0,,24.63,0,0,,0,0,0,,59.9,0,0,18.79,14.35,352
DPTAW,2016-01-05,10:35:00,530406-001,388,1.3,4,0,0,0,0,4,0,,24.63,0,0,,0,0,0,,58.9,0,0,18.82,14.4,331
DPTAW,2016-01-05,10:30:00,530406-001,389,4.5,4,0,0,0,0,4,0,,24.41,0,0,,0,0,0,,59.7,0,0,18.84,14.4,323
DPTAW,2016-01-05,10:25:00,530406-001,390,0.9,4,0,0,0,0,4,0,,24.46,0,0,,0,0,0,,62.3,0,0,18.6,14.4,315
DPTAW,2016-01-05,10:20:00,530406-001,391,0.4,4,0,0,0,0,4,0,,23.64,0,0,,0,0,0,,67.5,0,0,18.63,14.35,308
DPTAW,2016-01-05,10:15:00,530406-001,392,2.5,4,0,0,0,0,4,0,,22.73,0,0,,0,0,0,,67.6,0,0,18.73,14.4,289
DPTAW,2016-01-05,10:10:00,530406-001,393,0.9,4,0,0,0,0,4,0,,22.5,0,0,,0,0,0,,68,0,0,18.87,14.38,285
DPTAW,2016-01-05,10:05:00,530406-001,394,1.6,4,0,0,0,0,4,0,,22.27,0,0,,0,0,0,,69.4,0,0,18.84,14.35,272
DPTAW,2016-01-05,10:00:00,530406-001,395,3,4,0,0,0,0,4,0,,21.67,0,0,,0,0,0,,73.2,0,0,18.84,14.4,256
DPTAW,2016-01-05,09:55:00,530406-001,396,2.3,4,0,0,0,0,4,0,,21.2,0,0,,0,0,0,,73.2,0,0,18.95,14.38,251
DPTAW,2016-01-05,09:50:00,530406-001,397,2.2,4,0,0,0,0,4,0,,20.74,0,0,,0,0,0,,76.1,0,0,18.93,14.4,252
DPTAW,2016-01-05,09:45:00,530406-001,398,3.6,4,0,0,0,0,4,0,,20.33,0,0,,0,0,0,,75.1,0,0,19.04,14.4,236
DPTAW,2016-01-05,09:40:00,530406-001,399,2.6,4,0,0,0,0,4,0,,19.97,0,0,,0,0,0,,76.8,0,0,18.93,14.35,219
DPTAW,2016-01-05,09:35:00,530406-001,400,1.8,4,0,0,0,0,4,0,,19.58,0,0,,0,0,0,,80.2,0,0,18.93,14.4,212
DPTAW,2016-01-05,09:30:00,530406-001,401,1.5,4,0,0,0,0,4,0,,19,0,0,,0,0,0,,83.2,0,0,18.79,14.4,198
DPTAW,2016-01-05,08:30:00,530406-001,402,0,4,0,0,0,0,4,0,,15.71,0,0,,0,0,0,,76.7,0,0,14.63,14.06,48
DPTAW,2016-01-05,08:25:00,530406-001,403,0,4,0,0,0,0,4,0,,15.36,0,0,,0,0,0,,76.9,0,0,14.68,14.06,45
DPTAW,2016-01-05,08:20:00,530406-001,404,0,4,0,0,0,0,4,0,,15.08,0,0,,0,0,0,,77.4,0,0,14.68,14.13,47
DPTAW,2016-01-05,08:15:00,530406-001,405,0,4,0,0,0,0,4,0,,14.9,0,0,,0,0,0,,77.8,0,0,14.27,13.76,30
DPTAW,2016-01-05,08:10:00,530406-001,406,0,4,0,0,0,0,4,0,,14.59,0,0,,0,0,0,,78.3,0,0,14.32,13.81,31
DPTAW,2016-01-05,08:05:00,530406-001,407,0,4,0,0,0,0,4,0,,14.23,0,0,,0,0,0,,78.4,0,0,14.35,13.76,30
DPTAW,2016-01-05,08:00:00,530406-001,408,0,4,0,0,0,0,4,0,,13.95,0,0,,0,0,0,,78.7,0,0,14.22,13.76,28
DPTAW,2016-01-05,07:55:00,530406-001,409,0,4,0,0,0,0,4,0,,13.67,0,0,,0,0,0,,79,0,0,14.22,13.74,27
DPTAW,2016-01-05,07:50:00,530406-001,410,0,4,0,0,0,0,4,0,,13.33,0,0,,0,0,0,,79.2,0,0,14.22,13.74,26
DPTAW,2016-01-05,07:45:00,530406-001,411,0,4,0,0,0,0,4,0,,13.02,0,0,,0,0,0,,79.5,0,0,13.67,13.21,24
DPTAW,2016-01-05,07:40:00,530406-001,412,0,4,0,0,0,0,4,0,,12.76,0,0,,0,0,0,,79.8,0,0,13.34,12.97,24
DPTAW,2016-01-05,07:35:00,530406-001,413,0,4,0,0,0,0,4,0,,12.5,0,0,,0,0,0,,80.1,0,0,12.93,12.79,23
DPTAW,2016-01-05,07:25:00,530406-001,414,0,4,0,0,0,0,4,0,,12.34,0,0,,0,0,0,,80.6,0,0,12.74,12.74,23
DPTAW,2016-01-05,07:20:00,530406-001,415,0,4,0,0,0,0,4,0,,12.18,0,0,,0,0,0,,80.7,0,0,12.68,12.69,23
DPTAW,2016-01-05,07:15:00,530406-001,416,0,4,0,0,0,0,4,0,,12.04,0,0,,0,0,0,,80.9,0,0,12.65,12.69,23
DPTAW,2016-01-05,07:10:00,530406-001,417,0,4,0,0,0,0,4,0,,11.92,0,0,,0,0,0,,81,0,0,12.6,12.69,23
DPTAW,2016-01-05,07:05:00,530406-001,418,0.1,4,0,0,0,0,4,0,,11.76,0,0,,0,0,0,,81.2,0,0,12.46,12.62,23
DPTAW,2016-01-05,07:00:00,530406-001,419,0,4,0,0,0,0,4,0,,11.67,0,0,,0,0,0,,81.6,0,0,12.35,12.69,23
DPTAW,2016-01-05,06:55:00,530406-001,420,0,4,0,0,0,0,4,0,,11.59,0,0,,0,0,0,,81.9,0,0,12.27,12.69,23
DPTAW,2016-01-05,06:45:00,530406-001,421,0,4,0,0,0,0,4,0,,11.73,0,0,,0,0,0,,81.7,0,0,9.64,12.69,22
DPTAW,2016-01-05,06:40:00,530406-001,422,0,4,0,0,0,0,4,0,,11.82,0,0,,0,0,0,,81.7,0,0,7.12,12.69,22
DPTAW,2016-01-05,06:35:00,530406-001,423,0,4,0,0,0,0,4,0,,11.64,0,0,,0,0,0,,82,0,0,4.35,12.62,22
DPTAW,2016-01-05,06:30:00,530406-001,424,0.6,4,0,0,0,0,4,0,,11.57,0,0,,0,0,0,,82.1,0,0,1.94,12.69,22
DPTAW,2016-01-05,06:25:00,530406-001,425,0.2,4,0,0,0,0,4,0,,11.62,0,0,,0,0,0,,82.1,0,0,0.52,12.69,22
DPTAW,2016-01-05,06:20:00,530406-001,426,0,4,0,0,0,0,4,0,,11.68,0,0,,0,0,0,,82.1,0,0,0,12.69,22
DPTAW,2016-01-05,06:15:00,530406-001,427,0,4,0,0,0,0,4,0,,11.68,0,0,,0,0,0,,82.1,0,0,0,12.69,22
DPTAW,2016-01-05,06:10:00,530406-001,428,0,4,0,0,0,0,4,0,,11.69,0,0,,0,0,0,,82.3,0,0,0,12.69,22
DPTAW,2016-01-05,06:05:00,530406-001,429,0,4,0,0,0,0,4,0,,11.71,0,0,,0,0,0,,82.3,0,0,0,12.69,22
DPTAW,2016-01-05,06:00:00,530406-001,430,0,4,0,0,0,0,4,0,,11.78,0,0,,0,0,0,,82.2,0,0,0,12.74,22
DPTAW,2016-01-05,05:55:00,530406-001,431,0.1,4,0,0,0,0,4,0,,11.85,0,0,,0,0,0,,82.2,0,0,0,12.69,22
DPTAW,2016-01-05,05:50:00,530406-001,432,0.2,4,0,0,0,0,4,0,,11.87,0,0,,0,0,0,,82.2,0,0,0,12.69,22
DPTAW,2016-01-05,05:45:00,530406-001,433,0.2,4,0,0,0,0,4,0,,11.86,0,0,,0,0,0,,82.4,0,0,0,12.74,22
DPTAW,2016-01-05,05:40:00,530406-001,434,0,4,0,0,0,0,4,0,,11.95,0,0,,0,0,0,,82.3,0,0,0,12.69,22
DPTAW,2016-01-05,05:35:00,530406-001,435,0,4,0,0,0,0,4,0,,12,0,0,,0,0,0,,82.3,0,0,0,12.74,22
DPTAW,2016-01-05,05:30:00,530406-001,436,0,4,0,0,0,0,4,0,,12.03,0,0,,0,0,0,,82.3,0,0,0,12.74,22
DPTAW,2016-01-05,05:25:00,530406-001,437,0,4,0,0,0,0,4,0,,11.98,0,0,,0,0,0,,82.5,0,0,0,12.69,22
DPTAW,2016-01-05,05:20:00,530406-001,438,0,4,0,0,0,0,4,0,,12.03,0,0,,0,0,0,,82.4,0,0,0,12.74,22
DPTAW,2016-01-05,05:15:00,530406-001,439,0,4,0,0,0,0,4,0,,12.14,0,0,,0,0,0,,82.3,0,0,0,12.74,22
DPTAW,2016-01-05,05:10:00,530406-001,440,0.3,4,0,0,0,0,4,0,,12.17,0,0,,0,0,0,,82.3,0,0,0,12.77,22
DPTAW,2016-01-05,05:05:00,530406-001,441,1,4,0,0,0,0,4,0,,12.1,0,0,,0,0,0,,82.4,0,0,0,12.74,22
DPTAW,2016-01-05,05:00:00,530406-001,442,0.5,4,0,0,0,0,4,0,,12.09,0,0,,0,0,0,,82.5,0,0,0,12.74,22
DPTAW,2016-01-05,04:55:00,530406-001,443,0.1,4,0,0,0,0,4,0,,12.14,0,0,,0,0,0,,82.3,0,0,0,12.74,22
DPTAW,2016-01-05,04:50:00,530406-001,444,2.8,4,0,0,0,0,4,0,,12.19,0,0,,0,0,0,,82.2,0,0,0,12.74,22
DPTAW,2016-01-05,04:45:00,530406-001,445,0,4,0,0,0,0,4,0,,12.17,0,0,,0,0,0,,82.6,0,0,0,12.77,22
DPTAW,2016-01-05,04:40:00,530406-001,446,0,4,0,0,0,0,4,0,,12.19,0,0,,0,0,0,,82.7,0,0,0,12.77,22
DPTAW,2016-01-05,04:35:00,530406-001,447,0.1,4,0,0,0,0,4,0,,12.18,0,0,,0,0,0,,82.8,0,0,0,12.77,22
DPTAW,2016-01-05,04:30:00,530406-001,448,0.7,4,0,0,0,0,4,0,,12.12,0,0,,0,0,0,,83.1,0,0,0,12.69,22
DPTAW,2016-01-05,04:25:00,530406-001,449,0.3,4,0,0,0,0,4,0,,12.09,0,0,,0,0,0,,83,0,0,0,12.77,22
DPTAW,2016-01-05,04:20:00,530406-001,450,0.9,4,0,0,0,0,4,0,,12.23,0,0,,0,0,0,,83,0,0,0,12.77,22
DPTAW,2016-01-05,04:15:00,530406-001,451,1.1,4,0,0,0,0,4,0,,12.28,0,0,,0,0,0,,83,0,0,0,12.77,22
DPTAW,2016-01-05,04:10:00,530406-001,452,0,4,0,0,0,0,4,0,,12.31,0,0,,0,0,0,,83.2,0,0,0,12.77,22
DPTAW,2016-01-05,04:05:00,530406-001,453,0,4,0,0,0,0,4,0,,12.3,0,0,,0,0,0,,83.3,0,0,0,12.77,22
DPTAW,2016-01-05,04:00:00,530406-001,454,0,4,0,0,0,0,4,0,,12.36,0,0,,0,0,0,,83.4,0,0,0,12.74,22
DPTAW,2016-01-05,03:55:00,530406-001,455,0,4,0,0,0,0,4,0,,12.45,0,0,,0,0,0,,83.3,0,0,0,12.77,22
DPTAW,2016-01-05,03:50:00,530406-001,456,0,4,0,0,0,0,4,0,,12.5,0,0,,0,0,0,,83.2,0,0,0,12.77,22
DPTAW,2016-01-05,03:45:00,530406-001,457,0,4,0,0,0,0,4,0,,12.48,0,0,,0,0,0,,83.3,0,0,0,12.77,22
DPTAW,2016-01-05,03:40:00,530406-001,458,0.3,4,0,0,0,0,4,0,,12.38,0,0,,0,0,0,,83.6,0,0,0,12.77,22
DPTAW,2016-01-05,03:35:00,530406-001,459,0,4,0,0,0,0,4,0,,12.35,0,0,,0,0,0,,83.6,0,0,0,12.77,22
DPTAW,2016-01-05,03:30:00,530406-001,460,0,4,0,0,0,0,4,0,,12.4,0,0,,0,0,0,,83.6,0,0,0,12.77,22
DPTAW,2016-01-05,03:25:00,530406-001,461,0,4,0,0,0,0,4,0,,12.42,0,0,,0,0,0,,83.8,0,0,0,12.79,22
DPTAW,2016-01-05,03:20:00,530406-001,462,0,4,0,0,0,0,4,0,,12.35,0,0,,0,0,0,,84.1,0,0,0,12.77,22
DPTAW,2016-01-05,03:15:00,530406-001,463,0,4,0,0,0,0,4,0,,12.32,0,0,,0,0,0,,84.2,0,0,0,12.77,22
DPTAW,2016-01-05,03:10:00,530406-001,464,0,4,0,0,0,0,4,0,,12.28,0,0,,0,0,0,,84.4,0,0,0,12.77,22
DPTAW,2016-01-05,03:05:00,530406-001,465,0,4,0,0,0,0,4,0,,12.3,0,0,,0,0,0,,84.3,0,0,0,12.79,22
DPTAW,2016-01-05,03:00:00,530406-001,466,0,4,0,0,0,0,4,0,,12.32,0,0,,0,0,0,,84.6,0,0,0,12.79,22
DPTAW,2016-01-05,02:55:00,530406-001,467,0,4,0,0,0,0,4,0,,12.38,0,0,,0,0,0,,84.6,0,0,0,12.77,22
DPTAW,2016-01-05,02:50:00,530406-001,468,0,4,0,0,0,0,4,0,,12.38,0,0,,0,0,0,,84.7,0,0,0,12.77,22
DPTAW,2016-01-05,02:45:00,530406-001,469,0,4,0,0,0,0,4,0,,12.51,0,0,,0,0,0,,84.7,0,0,0,12.79,22
DPTAW,2016-01-05,02:40:00,530406-001,470,0,4,0,0,0,0,4,0,,12.6,0,0,,0,0,0,,84.5,0,0,0,12.79,22
DPTAW,2016-01-05,02:35:00,530406-001,471,0,4,0,0,0,0,4,0,,12.59,0,0,,0,0,0,,84.7,0,0,0,12.79,22
DPTAW,2016-01-05,02:30:00,530406-001,472,0,4,0,0,0,0,4,0,,12.54,0,0,,0,0,0,,84.8,0,0,0,12.79,22
DPTAW,2016-01-05,02:25:00,530406-001,473,0,4,0,0,0,0,4,0,,12.56,0,0,,0,0,0,,84.9,0,0,0,12.79,22
DPTAW,2016-01-05,02:20:00,530406-001,474,0,4,0,0,0,0,4,0,,12.49,0,0,,0,0,0,,85,0,0,0,12.79,22
DPTAW,2016-01-05,02:15:00,530406-001,475,0,4,0,0,0,0,4,0,,12.55,0,0,,0,0,0,,85.1,0,0,0,12.79,22
DPTAW,2016-01-05,02:10:00,530406-001,476,0,4,0,0,0,0,4,0,,12.63,0,0,,0,0,0,,85.1,0,0,0,12.77,22
DPTAW,2016-01-05,02:05:00,530406-001,477,0,4,0,0,0,0,4,0,,12.7,0,0,,0,0,0,,85,0,0,0,12.79,22
DPTAW,2016-01-05,02:00:00,530406-001,478,0.7,4,0,0,0,0,4,0,,12.82,0,0,,0,0,0,,84.8,0,0,0,12.79,22
DPTAW,2016-01-05,01:55:00,530406-001,479,0,4,0,0,0,0,4,0,,12.88,0,0,,0,0,0,,84.9,0,0,0,12.79,22
DPTAW,2016-01-05,01:50:00,530406-001,480,0,4,0,0,0,0,4,0,,12.84,0,0,,0,0,0,,85.3,0,0,0,12.79,22
DPTAW,2016-01-05,01:45:00,530406-001,481,0.2,4,0,0,0,0,4,0,,12.84,0,0,,0,0,0,,85.4,0,0,0,12.82,22
DPTAW,2016-01-05,01:40:00,530406-001,482,0.6,4,0,0,0,0,4,0,,12.96,0,0,,0,0,0,,85.5,0,0,0,12.79,22
DPTAW,2016-01-05,00:50:00,530406-001,483,0,4,0,0,0,0,4,0,,13.12,0,0,,0,0,0,,86.3,0,0,0,12.82,22
DPTAW,2016-01-05,00:45:00,530406-001,484,0,4,0,0,0,0,4,0,,13.2,0,0,,0,0,0,,86.5,0,0,0,12.84,22
DPTAW,2016-01-05,00:40:00,530406-001,485,0,4,0,0,0,0,4,0,,13.32,0,0,,0,0,0,,86.4,0,0,0,12.82,23
DPTAW,2016-01-05,00:35:00,530406-001,486,0,4,0,0,0,0,4,0,,13.44,0,0,,0,0,0,,86.4,0,0,0,12.82,23
DPTAW,2016-01-05,00:30:00,530406-001,487,0,4,0,0,0,0,4,0,,13.54,0,0,,0,0,0,,86.3,0,0,0,12.84,22
DPTAW,2016-01-05,00:25:00,530406-001,488,0,4,0,0,0,0,4,0,,13.62,0,0,,0,0,0,,86.4,0,0,0,12.82,23
DPTAW,2016-01-05,00:20:00,530406-001,489,0,4,0,0,0,0,4,0,,13.52,0,0,,0,0,0,,86.6,0,0,0,12.82,22
DPTAW,2016-01-05,00:15:00,530406-001,490,0,4,0,0,0,0,4,0,,13.58,0,0,,0,0,0,,86.8,0,0,0,12.87,22
DPTAW,2016-01-05,00:10:00,530406-001,491,0,4,0,0,0,0,4,0,,13.66,0,0,,0,0,0,,86.8,0,0,0,12.82,23
DPTAW,2016-01-05,00:05:00,530406-001,492,0,4,0,0,0,0,4,0,,13.73,0,0,,0,0,0,,86.8,0,0,0,12.87,23
DPTAW,2016-01-05,00:00:00,530406-001,493,0,4,0,0,0,0,4,0,,13.81,0,0,,0,0,0,,86.8,0,0,0,12.87,23
DPTAW,2016-01-04,23:55:00,530406-001,494,0,4,0,0,0,0,4,0,,13.8,0,0,,0,0,0,,87,0,0,0,12.79,23
DPTAW,2016-01-04,23:50:00,530406-001,495,0,4,0,0,0,0,4,0,,13.85,0,0,,0,0,0,,87,0,0,0,12.82,22
DPTAW,2016-01-04,23:45:00,530406-001,496,0,4,0,0,0,0,4,0,,13.96,0,0,,0,0,0,,87.1,0,0,0,12.87,23
DPTAW,2016-01-04,23:40:00,530406-001,497,0,4,0,0,0,0,4,0,,13.92,0,0,,0,0,0,,87.2,0,0,0,12.87,23
DPTAW,2016-01-04,23:35:00,530406-001,498,0,4,0,0,0,0,4,0,,13.97,0,0,,0,0,0,,87.2,0,0,0,12.87,23
DPTAW,2016-01-04,23:30:00,530406-001,499,0,4,0,0,0,0,4,0,,14.04,0,0,,0,0,0,,87.2,0,0,0,12.87,22
DPTAW,2016-01-04,23:25:00,530406-001,500,0,4,0,0,0,0,4,0,,14.13,0,0,,0,0,0,,87.2,0,0,0,12.87,23
DPTAW,2016-01-04,23:20:00,530406-001,501,0,4,0,0,0,0,4,0,,14.17,0,0,,0,0,0,,87.3,0,0,0,12.87,23
DPTAW,2016-01-04,23:15:00,530406-001,502,0,4,0,0,0,0,4,0,,14.27,0,0,,0,0,0,,87.4,0,0,0,12.87,23
DPTAW,2016-01-04,23:10:00,530406-001,503,0,4,0,0,0,0,4,0,,14.36,0,0,,0,0,0,,87.4,0,0,0,12.87,23
DPTAW,2016-01-04,23:05:00,530406-001,504,0.4,4,0,0,0,0,4,0,,14.48,0,0,,0,0,0,,87.4,0,0,0,12.87,23
DPTAW,2016-01-04,23:00:00,530406-001,505,0,4,0,0,0,0,4,0,,14.48,0,0,,0,0,0,,87.5,0,0,0,12.87,23
DPTAW,2016-01-04,22:55:00,530406-001,506,0,4,0,0,0,0,4,0,,14.49,0,0,,0,0,0,,87.6,0,0,0,12.87,23
DPTAW,2016-01-04,22:50:00,530406-001,507,0,4,0,0,0,0,4,0,,14.62,0,0,,0,0,0,,87.6,0,0,0,12.87,23
DPTAW,2016-01-04,22:45:00,530406-001,508,0,4,0,0,0,0,4,0,,14.61,0,0,,0,0,0,,87.7,0,0,0,12.87,23
DPTAW,2016-01-04,22:40:00,530406-001,509,0,4,0,0,0,0,4,0,,14.73,0,0,,0,0,0,,87.8,0,0,0,12.87,23
DPTAW,2016-01-04,22:35:00,530406-001,510,0,4,0,0,0,0,4,0,,14.8,0,0,,0,0,0,,87.8,0,0,0,12.87,23
DPTAW,2016-01-04,22:30:00,530406-001,511,0,4,0,0,0,0,4,0,,14.92,0,0,,0,0,0,,87.8,0,0,0,12.89,23
DPTAW,2016-01-04,22:25:00,530406-001,512,0,4,0,0,0,0,4,0,,15.02,0,0,,0,0,0,,87.8,0,0,0,12.87,23
DPTAW,2016-01-04,22:20:00,530406-001,513,0,4,0,0,0,0,4,0,,15.12,0,0,,0,0,0,,87.7,0,0,0,12.89,23
DPTAW,2016-01-04,22:15:00,530406-001,514,0,4,0,0,0,0,4,0,,15.23,0,0,,0,0,0,,87.7,0,0,0,12.89,23
DPTAW,2016-01-04,22:05:00,530406-001,515,0,4,0,0,0,0,4,0,,15.3,0,0,,0,0,0,,87.7,0,0,0,12.89,23
DPTAW,2016-01-04,22:00:00,530406-001,516,0,4,0,0,0,0,4,0,,15.39,0,0,,0,0,0,,87.7,0,0,0,12.87,23
DPTAW,2016-01-04,21:55:00,530406-001,517,0.5,4,0,0,0,0,4,0,,15.39,0,0,,0,0,0,,87.7,0,0,0,12.94,22
DPTAW,2016-01-04,21:50:00,530406-001,518,1.1,4,0,0,0,0,4,0,,15.52,0,0,,0,0,0,,87.6,0,0,0,12.89,23
DPTAW,2016-01-04,21:45:00,530406-001,519,1.7,4,0,0,0,0,4,0,,15.66,0,0,,0,0,0,,87.6,0,0,0,12.89,23
DPTAW,2016-01-04,21:40:00,530406-001,520,1.2,4,0,0,0,0,4,0,,15.76,0,0,,0,0,0,,87.6,0,0,0,12.94,23
DPTAW,2016-01-04,21:35:00,530406-001,521,0.1,4,0,0,0,0,4,0,,15.78,0,0,,0,0,0,,87.5,0,0,0,12.87,23
DPTAW,2016-01-04,21:30:00,530406-001,522,0.1,4,0,0,0,0,4,0,,15.88,0,0,,0,0,0,,87.3,0,0,0,12.94,23
DPTAW,2016-01-04,21:25:00,530406-001,523,0,4,0,0,0,0,4,0,,16,0,0,,0,0,0,,87.3,0,0,0,12.94,23
DPTAW,2016-01-04,21:20:00,530406-001,524,0,4,0,0,0,0,4,0,,16.06,0,0,,0,0,0,,87.1,0,0,0,12.94,23
DPTAW,2016-01-04,21:15:00,530406-001,525,0,4,0,0,0,0,4,0,,16.13,0,0,,0,0,0,,87,0,0,0,12.94,23
DPTAW,2016-01-04,21:10:00,530406-001,526,0,4,0,0,0,0,4,0,,16.17,0,0,,0,0,0,,86.7,0,0,0,12.94,23
DPTAW,2016-01-04,21:05:00,530406-001,527,0,4,0,0,0,0,4,0,,16.33,0,0,,0,0,0,,86.5,0,0,0,12.94,23
DPTAW,2016-01-04,21:00:00,530406-001,528,0,4,0,0,0,0,4,0,,16.44,0,0,,0,0,0,,86.4,0,0,0,12.97,23
DPTAW,2016-01-04,20:55:00,530406-001,529,0,4,0,0,0,0,4,0,,16.56,0,0,,0,0,0,,86.1,0,0,0,12.94,23
DPTAW,2016-01-04,20:50:00,530406-001,530,0,4,0,0,0,0,4,0,,16.63,0,0,,0,0,0,,85.9,0,0,0,12.94,23
DPTAW,2016-01-04,20:45:00,530406-001,531,0.2,4,0,0,0,0,4,0,,16.72,0,0,,0,0,0,,85.8,0,0,0,12.94,23
DPTAW,2016-01-04,20:40:00,530406-001,532,1.6,4,0,0,0,0,4,0,,16.82,0,0,,0,0,0,,85.4,0,0,0,12.97,23
DPTAW,2016-01-04,20:35:00,530406-001,533,0.1,4,0,0,0,0,4,0,,16.95,0,0,,0,0,0,,85.3,0,0,0,12.94,23
DPTAW,2016-01-04,20:30:00,530406-001,534,0.4,4,0,0,0,0,4,0,,16.98,0,0,,0,0,0,,84.8,0,0,0,12.97,23
DPTAW,2016-01-04,20:25:00,530406-001,535,0,4,0,0,0,0,4,0,,17.21,0,0,,0,0,0,,84.4,0,0,0,12.97,23
DPTAW,2016-01-04,20:20:00,530406-001,536,0,4,0,0,0,0,4,0,,17.42,0,0,,0,0,0,,83.6,0,0,0,12.97,23
DPTAW,2016-01-04,20:15:00,530406-001,537,0,4,0,0,0,0,4,0,,17.64,0,0,,0,0,0,,82.9,0,0,0,12.97,23
DPTAW,2016-01-04,20:10:00,530406-001,538,0,4,0,0,0,0,4,0,,17.84,0,0,,0,0,0,,82.5,0,0,0,12.97,23
DPTAW,2016-01-04,20:05:00,530406-001,539,0,4,0,0,0,0,4,0,,17.98,0,0,,0,0,0,,82,0,0,0,12.97,23
DPTAW,2016-01-04,20:00:00,530406-001,540,0,4,0,0,0,0,4,0,,18.09,0,0,,0,0,0,,81.1,0,0,0,12.97,23
DPTAW,2016-01-04,19:55:00,530406-001,541,0,4,0,0,0,0,4,0,,18.12,0,0,,0,0,0,,80.1,0,0,0,12.97,23
DPTAW,2016-01-04,19:50:00,530406-001,542,1.4,4,0,0,0,0,4,0,,18.25,0,0,,0,0,0,,79.7,0,0,0,12.97,23
DPTAW,2016-01-04,19:45:00,530406-001,543,0.2,4,0,0,0,0,4,0,,18.43,0,0,,0,0,0,,79.2,0,0,0,12.97,23
DPTAW,2016-01-04,19:40:00,530406-001,544,0,4,0,0,0,0,4,0,,18.7,0,0,,0,0,0,,78.2,0,0,0,12.97,23
DPTAW,2016-01-04,19:35:00,530406-001,545,0.2,4,0,0,0,0,4,0,,18.93,0,0,,0,0,0,,77.4,0,0,0,12.97,23
