DPTAW,2014-03-16,06:20:00,670402-001,361,0,133,0,0,0,0,133,0,,22.6,0,0,,0,0,0,,82.2,0,0,6.1,12.6,0
DPTAW,2014-03-16,06:15:00,670402-001,362,3.2,63,0,0,0,0,63,0,,22.7,0,0,,0,0,0,,82.1,0,0,3.7,12.6,0
DPTAW,2014-03-16,06:10:00,670402-001,363,0,110,0,0,0,0,110,0,,22.7,0,0,,0,0,0,,82.1,0,0,1.5,12.6,0
DPTAW,2014-03-16,06:05:00,670402-001,364,3.2,117,0,0,0,0,117,0,,22.7,0,0,,0,0,0,,82.1,0,0,0.4,12.5,0
DPTAW,2014-03-16,06:00:00,670402-001,365,0,113,0,0,0,0,113,0,,22.8,0,0,,0,0,0,,81.8,0,0,0.1,12.6,0
DPTAW,2014-03-16,05:55:00,670402-001,366,3.2,54,0,0,0,0,54,0,,23,0,0,,0,0,0,,81.3,0,0,0,12.6,0
DPTAW,2014-03-16,05:50:00,670402-001,367,0,117,0,0,0,0,117,0,,23.5,0,0,,0,0,0,,80.8,0,0,0,12.6,0
DPTAW,2014-03-16,05:45:00,670402-001,368,3.2,64,0,0,0,0,64,0,,23.5,0,0,,0,0,0,,80.8,0,0,0,12.6,0
DPTAW,2014-03-16,05:40:00,670402-001,369,0,117,0,0,0,0,117,0,,23.5,0,0,,0,0,0,,80.8,0,0,0,12.6,0
DPTAW,2014-03-16,05:35:00,670402-001,370,3.2,101,0,0,0,0,101,0,,23.5,0,0,,0,0,0,,80.9,0,0,0,12.6,0
DPTAW,2014-03-16,05:30:00,670402-001,371,0,119,0,0,0,0,119,0,,23.6,0,0,,0,0,0,,80.8,0,0,0.1,12.6,0
DPTAW,2014-03-16,05:25:00,670402-001,372,3.2,61,0,0,0,0,61,0,,23.5,0,0,,0,0,0,,80.8,0,0,0,12.6,0
DPTAW,2014-03-16,05:20:00,670402-001,373,0,119,0,0,0,0,119,0,,23.5,0,0,,0,0,0,,81,0,0,0.1,12.6,0
DPTAW,2014-03-16,05:15:00,670402-001,374,3.2,15,0,0,0,0,15,0,,23.5,0,0,,0,0,0,,81,0,0,0,12.6,0
DPTAW,2014-03-16,05:10:00,670402-001,375,3.2,114,0,0,0,0,114,0,,23.6,0,0,,0,0,0,,81,0,0,0,12.5,0
DPTAW,2014-03-16,05:05:00,670402-001,376,0,116,0,0,0,0,116,0,,23.7,0,0,,0,0,0,,80.8,0,0,0,12.5,0
DPTAW,2014-03-16,05:00:00,670402-001,377,0,125,0,0,0,0,125,0,,23.7,0,0,,0,0,0,,80.9,0,0,0,12.6,0
DPTAW,2014-03-16,04:55:00,670402-001,378,3.2,55,0,0,0,0,55,0,,23.6,0,0,,0,0,0,,80.9,0,0,0,12.6,0
DPTAW,2014-03-16,04:50:00,670402-001,379,3.2,51,0,0,0,0,51,0,,23.6,0,0,,0,0,0,,80.9,0,0,0,12.6,0
DPTAW,2014-03-16,04:45:00,670402-001,380,3.2,46,0,0,0,0,46,0,,23.6,0,0,,0,0,0,,80.9,0,0,0.1,12.6,0
DPTAW,2014-03-16,04:40:00,670402-001,381,3.2,113,0,0,0,0,113,0,,23.6,0,0,,0,0,0,,80.9,0,0,0,12.6,0
DPTAW,2014-03-16,04:35:00,670402-001,382,3.2,60,0,0,0,0,60,0,,23.7,0,0,,0,0,0,,80.8,0,0,0,12.6,0
DPTAW,2014-03-16,04:30:00,670402-001,383,0,129,0,0,0,0,129,0,,23.8,0,0,,0,0,0,,80.6,0,0,0.1,12.6,0
DPTAW,2014-03-16,04:25:00,670402-001,384,3.2,56,0,0,0,0,56,0,,23.9,0,0,,0,0,0,,80.5,0,0,0,12.6,0
DPTAW,2014-03-16,04:20:00,670402-001,385,0,127,0,0,0,0,127,0,,23.9,0,0,,0,0,0,,80.2,0,0,0,12.6,0
DPTAW,2014-03-16,04:15:00,670402-001,386,3.2,102,0,0,0,0,102,0,,24,0,0,,0,0,0,,80,0,0,0,12.7,0
DPTAW,2014-03-16,04:10:00,670402-001,387,0,106,0,0,0,0,106,0,,24,0,0,,0,0,0,,80,0,0,0,12.7,0
DPTAW,2014-03-16,04:05:00,670402-001,388,3.2,121,0,0,0,0,121,0,,24,0,0,,0,0,0,,80.2,0,0,0,12.7,0
DPTAW,2014-03-16,04:00:00,670402-001,389,3.2,101,0,0,0,0,101,0,,23.7,0,0,,0,0,0,,80.7,0,0,0,12.7,0
DPTAW,2014-03-16,03:55:00,670402-001,390,0,109,0,0,0,0,109,0,,23.6,0,0,,0,0,0,,81,0,0,0,12.7,0
DPTAW,2014-03-16,03:50:00,670402-001,391,3.2,63,0,0,0,0,63,0,,23.5,0,0,,0,0,0,,81,0,0,0,12.7,0
DPTAW,2014-03-16,03:45:00,670402-001,392,1.5,119,0,0,0,0,119,0,,23.7,0,0,,0,0,0,,80.6,0,0,0.1,12.7,0
DPTAW,2014-03-16,03:40:00,670402-001,393,5.7,70,0,0,0,0,70,0,,24.1,0,0,,0,0,0,,79.9,0,0,0.1,12.7,0
DPTAW,2014-03-16,03:35:00,670402-001,394,0,109,0,0,0,0,109,0,,24.3,0,0,,0,0,0,,79.7,0,0,0,12.7,0
DPTAW,2014-03-16,03:30:00,670402-001,395,3.2,52,0,0,0,0,52,0,,24.3,0,0,,0,0,0,,79.8,0,0,0,12.7,0
DPTAW,2014-03-16,03:25:00,670402-001,396,3.2,103,0,0,0,0,103,0,,24.4,0,0,,0,0,0,,79.9,0,0,0,12.7,0
DPTAW,2014-03-16,03:20:00,670402-001,397,0,118,0,0,0,0,118,0,,24.5,0,0,,0,0,0,,79.8,0,0,0.1,12.7,0
DPTAW,2014-03-16,03:15:00,670402-001,398,3.2,61,0,0,0,0,61,0,,24.6,0,0,,0,0,0,,78.8,0,0,0,12.7,0
DPTAW,2014-03-16,03:10:00,670402-001,399,3.2,116,0,0,0,0,116,0,,24.6,0,0,,0,0,0,,78.6,0,0,0.1,12.7,0
DPTAW,2014-03-16,03:05:00,670402-001,400,3.2,115,0,0,0,0,115,0,,24.6,0,0,,0,0,0,,78.4,0,0,0,12.7,0
DPTAW,2014-03-16,03:00:00,670402-001,401,3.2,52,0,0,0,0,52,0,,24.7,0,0,,0,0,0,,78.1,0,0,0,12.7,0
DPTAW,2014-03-16,02:55:00,670402-001,402,3.2,55,0,0,0,0,55,0,,24.8,0,0,,0,0,0,,77.9,0,0,0,12.7,0
DPTAW,2014-03-16,02:50:00,670402-001,403,3.2,54,0,0,0,0,54,0,,24.7,0,0,,0,0,0,,78.1,0,0,0,12.7,0
DPTAW,2014-03-16,02:45:00,670402-001,404,3.2,54,0,0,0,0,54,0,,24.5,0,0,,0,0,0,,78.8,0,0,0,12.7,0
DPTAW,2014-03-16,02:40:00,670402-001,405,0,114,0,0,0,0,114,0,,24.3,0,0,,0,0,0,,79.2,0,0,0,12.7,0
DPTAW,2014-03-16,02:35:00,670402-001,406,3.2,51,0,0,0,0,51,0,,24.2,0,0,,0,0,0,,79.2,0,0,0,12.7,0
DPTAW,2014-03-16,02:30:00,670402-001,407,3.2,50,0,0,0,0,50,0,,24.4,0,0,,0,0,0,,79.2,0,0,0,12.7,0
DPTAW,2014-03-16,02:25:00,670402-001,408,3.2,110,0,0,0,0,110,0,,24.4,0,0,,0,0,0,,79.2,0,0,0,12.7,0
DPTAW,2014-03-16,02:20:00,670402-001,409,3.2,44,0,0,0,0,44,0,,24.5,0,0,,0,0,0,,78.7,0,0,0,12.7,0
DPTAW,2014-03-16,02:15:00,670402-001,410,3.2,42,0,0,0,0,42,0,,24.7,0,0,,0,0,0,,78.3,0,0,0,12.7,0
DPTAW,2014-03-16,02:10:00,670402-001,411,3.2,118,0,0,0,0,118,0,,24.9,0,0,,0,0,0,,78.1,0,0,0,12.7,0
DPTAW,2014-03-16,02:05:00,670402-001,412,3.2,120,0,0,0,0,120,0,,24.9,0,0,,0,0,0,,78,0,0,0.1,12.7,0
DPTAW,2014-03-16,02:00:00,670402-001,413,3.2,116,0,0,0,0,116,0,,25,0,0,,0,0,0,,77.9,0,0,0.1,12.7,0
DPTAW,2014-03-16,01:55:00,670402-001,414,3.2,60,0,0,0,0,60,0,,25,0,0,,0,0,0,,77.9,0,0,0.1,12.7,0
DPTAW,2014-03-16,01:50:00,670402-001,415,3.2,61,0,0,0,0,61,0,,25.2,0,0,,0,0,0,,77.8,0,0,0,12.7,0
DPTAW,2014-03-16,01:45:00,670402-001,416,3.2,118,0,0,0,0,118,0,,25.3,0,0,,0,0,0,,77.7,0,0,0,12.7,0
DPTAW,2014-03-16,01:40:00,670402-001,417,3.2,51,0,0,0,0,51,0,,25.4,0,0,,0,0,0,,77.1,0,0,0,12.7,0
DPTAW,2014-03-16,01:35:00,670402-001,418,3.2,54,0,0,0,0,54,0,,25.5,0,0,,0,0,0,,77.5,0,0,0,12.7,0
DPTAW,2014-03-16,01:30:00,670402-001,419,3.2,72,0,0,0,0,72,0,,25.4,0,0,,0,0,0,,76.9,0,0,0,12.7,0
DPTAW,2014-03-16,01:25:00,670402-001,420,3.2,127,0,0,0,0,127,0,,25.4,0,0,,0,0,0,,76.7,0,0,0,12.7,0
DPTAW,2014-03-16,01:20:00,670402-001,421,3.2,114,0,0,0,0,114,0,,25.3,0,0,,0,0,0,,76.9,0,0,0,12.7,0
DPTAW,2014-03-16,01:15:00,670402-001,422,3.2,48,0,0,0,0,48,0,,25.3,0,0,,0,0,0,,77.1,0,0,0,12.7,0
DPTAW,2014-03-16,01:10:00,670402-001,423,3.2,122,0,0,0,0,122,0,,25.3,0,0,,0,0,0,,77.2,0,0,0,12.7,0
DPTAW,2014-03-16,01:05:00,670402-001,424,4.2,111,0,0,0,0,111,0,,25.3,0,0,,0,0,0,,77.2,0,0,0,12.7,0
DPTAW,2014-03-16,01:00:00,670402-001,425,5.6,57,0,0,0,0,57,0,,25.3,0,0,,0,0,0,,76.8,0,0,0,12.7,0
DPTAW,2014-03-16,00:55:00,670402-001,426,4.1,46,0,0,0,0,46,0,,25.5,0,0,,0,0,0,,76,0,0,0.1,12.7,0
DPTAW,2014-03-16,00:50:00,670402-001,427,4.5,109,0,0,0,0,109,0,,25.6,0,0,,0,0,0,,75.5,0,0,0,12.7,0
DPTAW,2014-03-16,00:45:00,670402-001,428,5.3,60,0,0,0,0,60,0,,25.6,0,0,,0,0,0,,75.6,0,0,0,12.7,0
DPTAW,2014-03-16,00:40:00,670402-001,429,3.2,43,0,0,0,0,43,0,,25.6,0,0,,0,0,0,,75.2,0,0,0,12.7,0
DPTAW,2014-03-16,00:35:00,670402-001,430,3.2,54,0,0,0,0,54,0,,25.7,0,0,,0,0,0,,75,0,0,0.1,12.7,0
DPTAW,2014-03-16,00:30:00,670402-001,431,0,118,0,0,0,0,118,0,,25.7,0,0,,0,0,0,,75,0,0,0,12.7,0
DPTAW,2014-03-16,00:25:00,670402-001,432,3.2,54,0,0,0,0,54,0,,25.7,0,0,,0,0,0,,75,0,0,0,12.7,0
DPTAW,2014-03-16,00:20:00,670402-001,433,3.2,46,0,0,0,0,46,0,,25.8,0,0,,0,0,0,,74.8,0,0,0,12.7,0
DPTAW,2014-03-16,00:15:00,670402-001,434,3.2,35,0,0,0,0,35,0,,25.8,0,0,,0,0,0,,74.8,0,0,0,12.7,0
DPTAW,2014-03-16,00:10:00,670402-001,435,3.2,121,0,0,0,0,121,0,,25.8,0,0,,0,0,0,,75.1,0,0,0,12.7,0
DPTAW,2014-03-16,00:05:00,670402-001,436,3.2,120,0,0,0,0,120,0,,25.6,0,0,,0,0,0,,75,0,0,0,12.7,0
DPTAW,2014-03-16,00:00:00,670402-001,437,3.2,106,0,0,0,0,106,0,,25.6,0,0,,0,0,0,,74.3,0,0,0,12.7,0
DPTAW,2014-03-15,23:55:00,670402-001,438,3.2,111,0,0,0,0,111,0,,25.6,0,0,,0,0,0,,73.7,0,0,0,12.7,0
DPTAW,2014-03-15,23:50:00,670402-001,439,3.2,105,0,0,0,0,105,0,,25.6,0,0,,0,0,0,,73.9,0,0,0,12.7,0
DPTAW,2014-03-15,23:45:00,670402-001,440,3.2,115,0,0,0,0,115,0,,25.6,0,0,,0,0,0,,73.8,0,0,0,12.7,0
DPTAW,2014-03-15,23:40:00,670402-001,441,0,114,0,0,0,0,114,0,,25.5,0,0,,0,0,0,,73.7,0,0,0,12.8,0
DPTAW,2014-03-15,23:35:00,670402-001,442,3.2,105,0,0,0,0,105,0,,25.6,0,0,,0,0,0,,74.4,0,0,0,12.7,0
DPTAW,2014-03-15,23:30:00,670402-001,443,0,123,0,0,0,0,123,0,,25.6,0,0,,0,0,0,,74,0,0,0,12.7,0
DPTAW,2014-03-15,23:25:00,670402-001,444,0,120,0,0,0,0,120,0,,25.7,0,0,,0,0,0,,73.5,0,0,0.1,12.7,0
DPTAW,2014-03-15,23:20:00,670402-001,445,0,126,0,0,0,0,126,0,,25.9,0,0,,0,0,0,,73,0,0,0,12.7,0
DPTAW,2014-03-15,23:15:00,670402-001,446,3.2,116,0,0,0,0,116,0,,25.9,0,0,,0,0,0,,73.7,0,0,0,12.7,0
DPTAW,2014-03-15,23:10:00,670402-001,447,4.2,116,0,0,0,0,116,0,,25.9,0,0,,0,0,0,,73,0,0,0.1,12.8,0
DPTAW,2014-03-15,23:05:00,670402-001,448,0,105,0,0,0,0,105,0,,25.8,0,0,,0,0,0,,72.1,0,0,0,12.8,0
DPTAW,2014-03-15,23:00:00,670402-001,449,3.2,116,0,0,0,0,116,0,,25.6,0,0,,0,0,0,,72.4,0,0,0,12.8,0
DPTAW,2014-03-15,22:55:00,670402-001,450,3.2,116,0,0,0,0,116,0,,25.6,0,0,,0,0,0,,72.6,0,0,0,12.7,0
DPTAW,2014-03-15,22:50:00,670402-001,451,0,119,0,0,0,0,119,0,,25.6,0,0,,0,0,0,,72.5,0,0,0,12.8,0
DPTAW,2014-03-15,22:45:00,670402-001,452,3.2,103,0,0,0,0,103,0,,25.6,0,0,,0,0,0,,72.4,0,0,0,12.7,0
DPTAW,2014-03-15,22:40:00,670402-001,453,0,107,0,0,0,0,107,0,,25.8,0,0,,0,0,0,,72.2,0,0,0.1,12.7,0
DPTAW,2014-03-15,22:35:00,670402-001,454,3.2,114,0,0,0,0,114,0,,25.9,0,0,,0,0,0,,71.7,0,0,0,12.8,0
DPTAW,2014-03-15,22:30:00,670402-001,455,3.2,122,0,0,0,0,122,0,,26.1,0,0,,0,0,0,,71.2,0,0,0,12.7,0
DPTAW,2014-03-15,22:25:00,670402-001,456,3.2,150,0,0,0,0,150,0,,26.3,0,0,,0,0,0,,70.4,0,0,0,12.8,0
DPTAW,2014-03-15,22:20:00,670402-001,457,3.2,218,0,0,0,0,218,0,,26.3,0,0,,0,0,0,,70.7,0,0,0,12.8,0
DPTAW,2014-03-15,22:15:00,670402-001,458,0,229,0,0,0,0,229,0,,26.3,0,0,,0,0,0,,70.9,0,0,0,12.7,0
DPTAW,2014-03-15,22:10:00,670402-001,459,3.2,18,0,0,0,0,18,0,,26.4,0,0,,0,0,0,,71.1,0,0,0,12.7,0
DPTAW,2014-03-15,22:05:00,670402-001,460,3.2,234,0,0,0,0,234,0,,26.4,0,0,,0,0,0,,70.7,0,0,0,12.7,0
DPTAW,2014-03-15,22:00:00,670402-001,461,3.2,215,0,0,0,0,215,0,,26.4,0,0,,0,0,0,,70,0,0,0,12.7,0
DPTAW,2014-03-15,21:55:00,670402-001,462,3.2,197,0,0,0,0,197,0,,26.4,0,0,,0,0,0,,70.4,0,0,0,12.8,0
DPTAW,2014-03-15,21:50:00,670402-001,463,0,202,0,0,0,0,202,0,,26.5,0,0,,0,0,0,,70.1,0,0,0,12.8,0
DPTAW,2014-03-15,21:45:00,670402-001,464,3.2,219,0,0,0,0,219,0,,26.6,0,0,,0,0,0,,69.5,0,0,0.1,12.8,0
DPTAW,2014-03-15,21:40:00,670402-001,465,3.2,197,0,0,0,0,197,0,,26.6,0,0,,0,0,0,,69.3,0,0,0,12.7,0
DPTAW,2014-03-15,21:35:00,670402-001,466,3.2,220,0,0,0,0,220,0,,26.7,0,0,,0,0,0,,69.6,0,0,0,12.8,0
DPTAW,2014-03-15,21:30:00,670402-001,467,3.2,228,0,0,0,0,228,0,,26.8,0,0,,0,0,0,,67.8,0,0,0,12.8,0
DPTAW,2014-03-15,21:25:00,670402-001,468,3.2,201,0,0,0,0,201,0,,26.9,0,0,,0,0,0,,67.3,0,0,0,12.8,0
DPTAW,2014-03-15,21:20:00,670402-001,469,0,204,0,0,0,0,204,0,,27,0,0,,0,0,0,,67.9,0,0,0.1,12.8,0
DPTAW,2014-03-15,21:15:00,670402-001,470,3.2,215,0,0,0,0,215,0,,26.9,0,0,,0,0,0,,66.7,0,0,0,12.8,0
DPTAW,2014-03-15,21:10:00,670402-001,471,3.2,218,0,0,0,0,218,0,,26.8,0,0,,0,0,0,,67.8,0,0,0,12.7,0
DPTAW,2014-03-15,21:05:00,670402-001,472,3.2,213,0,0,0,0,213,0,,26.8,0,0,,0,0,0,,68.4,0,0,0,12.8,0
DPTAW,2014-03-15,20:55:00,670402-001,473,3.2,218,0,0,0,0,218,0,,27.1,0,0,,0,0,0,,66.4,0,0,0,12.8,0
DPTAW,2014-03-15,20:50:00,670402-001,474,0,191,0,0,0,0,191,0,,27.3,0,0,,0,0,0,,64.9,0,0,0.1,12.8,0
DPTAW,2014-03-15,20:45:00,670402-001,475,3.2,157,0,0,0,0,157,0,,27.5,0,0,,0,0,0,,63.9,0,0,0,12.8,0
DPTAW,2014-03-15,20:40:00,670402-001,476,3.2,221,0,0,0,0,221,0,,27.5,0,0,,0,0,0,,64,0,0,0,12.8,0
DPTAW,2014-03-15,20:35:00,670402-001,477,0,228,0,0,0,0,228,0,,27.6,0,0,,0,0,0,,64.3,0,0,0,12.8,0
DPTAW,2014-03-15,20:30:00,670402-001,478,3.2,145,0,0,0,0,145,0,,27.6,0,0,,0,0,0,,64.1,0,0,0,12.8,0
DPTAW,2014-03-15,20:25:00,670402-001,479,0,220,0,0,0,0,220,0,,27.7,0,0,,0,0,0,,64.1,0,0,0,12.8,0
DPTAW,2014-03-15,20:20:00,670402-001,480,3.7,201,0,0,0,0,201,0,,27.8,0,0,,0,0,0,,64.4,0,0,0,12.8,0
DPTAW,2014-03-15,20:15:00,670402-001,481,6,215,0,0,0,0,215,0,,27.8,0,0,,0,0,0,,64.6,0,0,0,12.8,0
DPTAW,2014-03-15,20:10:00,670402-001,482,6.4,244,0,0,0,0,244,0,,28,0,0,,0,0,0,,64.2,0,0,0,12.7,0
DPTAW,2014-03-15,20:05:00,670402-001,483,4.2,281,0,0,0,0,281,0,,28.1,0,0,,0,0,0,,64.3,0,0,0,12.8,0
DPTAW,2014-03-15,19:55:00,670402-001,484,6.5,256,0,0,0,0,256,0,,28.3,0,0,,0,0,0,,64,0,0,0,12.8,0
DPTAW,2014-03-15,19:50:00,670402-001,485,6.9,240,0,0,0,0,240,0,,28.5,0,0,,0,0,0,,63.2,0,0,0,12.8,0
DPTAW,2014-03-15,19:45:00,670402-001,486,4.1,107,0,0,0,0,107,0,,28.6,0,0,,0,0,0,,62.7,0,0,0,12.8,0
DPTAW,2014-03-15,19:40:00,670402-001,487,3.2,115,0,0,0,0,115,0,,28.7,0,0,,0,0,0,,61.6,0,0,0,12.8,0
DPTAW,2014-03-15,19:35:00,670402-001,488,0,209,0,0,0,0,209,0,,28.7,0,0,,0,0,0,,61.2,0,0,0,12.8,0
DPTAW,2014-03-15,19:30:00,670402-001,489,3.2,196,0,0,0,0,196,0,,28.8,0,0,,0,0,0,,61.1,0,0,0,12.8,0
DPTAW,2014-03-15,19:25:00,670402-001,490,3.8,187,0,0,0,0,187,0,,28.9,0,0,,0,0,0,,60.6,0,0,0,12.8,0
DPTAW,2014-03-15,19:20:00,670402-001,491,0,208,0,0,0,0,208,0,,29.1,0,0,,0,0,0,,59.7,0,0,0,12.8,0
DPTAW,2014-03-15,19:15:00,670402-001,492,3.2,101,0,0,0,0,101,0,,29.2,0,0,,0,0,0,,59.6,0,0,0,12.8,0
DPTAW,2014-03-15,19:10:00,670402-001,493,2.4,193,0,0,0,0,193,0,,29.3,0,0,,0,0,0,,59.4,0,0,0,12.8,0
DPTAW,2014-03-15,19:05:00,670402-001,494,5.2,92,0,0,0,0,92,0,,29.5,0,0,,0,0,0,,59.6,0,0,0,12.8,0
DPTAW,2014-03-15,19:00:00,670402-001,495,6.3,106,0,0,0,0,106,0,,29.6,0,0,,0,0,0,,59.9,0,0,0,12.8,0
DPTAW,2014-03-15,18:55:00,670402-001,496,8.6,207,0,0,0,0,207,0,,29.8,0,0,,0,0,0,,60.4,0,0,0,12.8,0
DPTAW,2014-03-15,18:50:00,670402-001,497,3.2,184,0,0,0,0,184,0,,29.5,0,0,,0,0,0,,60.9,0,0,0.1,12.8,0
DPTAW,2014-03-15,18:45:00,670402-001,498,3.2,13,0,0,0,0,13,0,,29.5,0,0,,0,0,0,,60.5,0,0,0.2,12.8,0
DPTAW,2014-03-15,18:40:00,670402-001,499,3.2,42,0,0,0,0,42,0,,29.6,0,0,,0,0,0,,60.2,0,0,1.1,12.8,0
DPTAW,2014-03-15,18:35:00,670402-001,500,3.2,47,0,0,0,0,47,0,,29.8,0,0,,0,0,0,,60.7,0,0,2.2,12.8,0
DPTAW,2014-03-15,18:30:00,670402-001,501,0,47,0,0,0,0,47,0,,30,0,0,,0,0,0,,58.4,0,0,4.6,12.8,0
DPTAW,2014-03-15,18:25:00,670402-001,502,3.2,22,0,0,0,0,22,0,,30.1,0,0,,0,0,0,,58,0,0,6.9,12.8,0
DPTAW,2014-03-15,18:20:00,670402-001,503,0,64,0,0,0,0,64,0,,30.2,0,0,,0,0,0,,57.8,0,0,9.5,12.8,0
DPTAW,2014-03-15,18:15:00,670402-001,504,3.2,17,0,0,0,0,17,0,,30.4,0,0,,0,0,0,,57,0,0,10.1,12.8,0
DPTAW,2014-03-15,18:10:00,670402-001,505,0,54,0,0,0,0,54,0,,30.5,0,0,,0,0,0,,57.1,0,0,11.8,12.9,3
DPTAW,2014-03-15,18:05:00,670402-001,506,3.2,16,0,0,0,0,16,0,,30.6,0,0,,0,0,0,,57.1,0,0,13.3,12.8,14
DPTAW,2014-03-15,18:00:00,670402-001,507,3.2,39,0,0,0,0,39,0,,30.7,0,0,,0,0,0,,58,0,0,13.9,12.8,18
DPTAW,2014-03-15,17:55:00,670402-001,508,0,79,0,0,0,0,79,0,,30.9,0,0,,0,0,0,,58,0,0,14,12.8,22
DPTAW,2014-03-15,17:50:00,670402-001,509,3.2,38,0,0,0,0,38,0,,31.1,0,0,,0,0,0,,57.9,0,0,14,12.8,21
DPTAW,2014-03-15,17:45:00,670402-001,510,3.9,72,0,0,0,0,72,0,,31.2,0,0,,0,0,0,,57.7,0,0,13.9,12.8,26
DPTAW,2014-03-15,17:40:00,670402-001,511,2.8,56,0,0,0,0,56,0,,31.3,0,0,,0,0,0,,57,0,0,13.9,12.8,40
DPTAW,2014-03-15,17:35:00,670402-001,512,7.3,66,0,0,0,0,66,0,,31.5,0,0,,0,0,0,,56.3,0,0,14.1,12.9,56
DPTAW,2014-03-15,17:30:00,670402-001,513,9.5,26,0,0,0,0,26,0,,31.7,0,0,,0,0,0,,55.7,0,0,14.3,13,79
DPTAW,2014-03-15,17:25:00,670402-001,514,6,33,0,0,0,0,33,0,,31.9,0,0,,0,0,0,,55,0,0,14.6,13.1,89
DPTAW,2014-03-15,17:20:00,670402-001,515,3.2,54,0,0,0,0,54,0,,32.4,0,0,,0,0,0,,53.8,0,0,14.8,13.1,106
DPTAW,2014-03-15,17:15:00,670402-001,516,8.2,60,0,0,0,0,60,0,,32.5,0,0,,0,0,0,,53.5,0,0,14.9,13.1,115
DPTAW,2014-03-15,17:10:00,670402-001,517,3.3,91,0,0,0,0,91,0,,32.8,0,0,,0,0,0,,52.9,0,0,15,13.2,122
DPTAW,2014-03-15,17:05:00,670402-001,518,6.2,81,0,0,0,0,81,0,,33,0,0,,0,0,0,,52.1,0,0,15.2,13.3,143
DPTAW,2014-03-15,17:00:00,670402-001,519,4.9,86,0,0,0,0,86,0,,32.9,0,0,,0,0,0,,52.1,0,0,15.3,13.3,168
DPTAW,2014-03-15,16:55:00,670402-001,520,3.3,56,0,0,0,0,56,0,,32.9,0,0,,0,0,0,,52.2,0,0,15.5,13.4,189
DPTAW,2014-03-15,16:50:00,670402-001,521,5.5,91,0,0,0,0,91,0,,33,0,0,,0,0,0,,52.1,0,0,15.5,13.4,202
DPTAW,2014-03-15,16:45:00,670402-001,522,7.4,53,0,0,0,0,53,0,,33,0,0,,0,0,0,,52.1,0,0,15.7,13.5,226
DPTAW,2014-03-15,16:40:00,670402-001,523,1.1,80,0,0,0,0,80,0,,32.7,0,0,,0,0,0,,53.1,0,0,15.7,13.5,245
DPTAW,2014-03-15,16:35:00,670402-001,524,6.2,51,0,0,0,0,51,0,,32.3,0,0,,0,0,0,,53.8,0,0,15.8,13.4,173
DPTAW,2014-03-15,16:30:00,670402-001,525,4.2,106,0,0,0,0,106,0,,32.3,0,0,,0,0,0,,53.6,0,0,15,13.1,112
DPTAW,2014-03-15,16:25:00,670402-001,526,5.5,48,0,0,0,0,48,0,,32.4,0,0,,0,0,0,,53.8,0,0,15.1,13.1,115
DPTAW,2014-03-15,16:20:00,670402-001,527,14.7,92,0,0,0,0,92,0,,32.5,0,0,,0,0,0,,53.2,0,0,15.1,13.2,133
DPTAW,2014-03-15,16:15:00,670402-001,528,6.3,52,0,0,0,0,52,0,,32.6,0,0,,0,0,0,,53.3,0,0,15.2,13.3,160
DPTAW,2014-03-15,16:10:00,670402-001,529,10.5,87,0,0,0,0,87,0,,32.5,0,0,,0,0,0,,53.8,0,0,15.5,13.4,198
DPTAW,2014-03-15,16:05:00,670402-001,530,4.9,81,0,0,0,0,81,0,,32.2,0,0,,0,0,0,,54.7,0,0,15.6,13.4,202
DPTAW,2014-03-15,16:00:00,670402-001,531,9.2,39,0,0,0,0,39,0,,32,0,0,,0,0,0,,55,0,0,15.5,13.3,158
DPTAW,2014-03-15,15:55:00,670402-001,532,3.2,233,0,0,0,0,233,0,,31.9,0,0,,0,0,0,,55.4,0,0,14.9,13,88
DPTAW,2014-03-15,15:50:00,670402-001,533,0,236,0,0,0,0,236,0,,31.8,0,0,,0,0,0,,55.8,0,0,14.5,13,66
DPTAW,2014-03-15,15:45:00,670402-001,534,3.2,113,0,0,0,0,113,0,,31.8,0,0,,0,0,0,,56,0,0,14.2,12.9,52
DPTAW,2014-03-15,15:40:00,670402-001,535,0,236,0,0,0,0,236,0,,31.8,0,0,,0,0,0,,55.5,0,0,14.2,12.9,45
DPTAW,2014-03-15,15:35:00,670402-001,536,3.2,116,0,0,0,0,116,0,,31.8,0,0,,0,0,0,,55.7,0,0,14,12.9,45
DPTAW,2014-03-15,15:30:00,670402-001,537,6.9,231,0,0,0,0,231,0,,31.8,0,0,,0,0,0,,55.7,0,0,14.2,12.9,46
DPTAW,2014-03-15,15:25:00,670402-001,538,3.3,122,0,0,0,0,122,0,,31.8,0,0,,0,0,0,,55.8,0,0,14.1,12.9,42
DPTAW,2014-03-15,15:20:00,670402-001,539,3.3,235,0,0,0,0,235,0,,31.8,0,0,,0,0,0,,56.1,0,0,14.1,12.9,40
DPTAW,2014-03-15,15:15:00,670402-001,540,4.9,235,0,0,0,0,235,0,,31.9,0,0,,0,0,0,,55.9,0,0,14.2,12.9,35
DPTAW,2014-03-15,15:10:00,670402-001,541,9.4,233,0,0,0,0,233,0,,31.8,0,0,,0,0,0,,55.9,0,0,14.1,12.9,30
DPTAW,2014-03-15,15:05:00,670402-001,542,12.9,194,0,0,0,0,194,0,,31.9,0,0,,0,0,0,,55.9,0,0,14.1,12.9,30
