DPTAW,2015-10-18,08:00:00,530308-001,356,0,94,0,0,0,0,94,0,,26.56,0,0,,0,0,0,,83.1,0,0,13.8,8.9,315
DPTAW,2015-10-18,07:55:00,530308-001,357,0.1,87,0,0,0,0,87,0,,26.26,0,0,,0,0,0,,84.7,0,0,13.8,8.98,338
DPTAW,2015-10-18,07:50:00,530308-001,358,0,84,0,0,0,0,84,0,,25.99,0,0,,0,0,0,,86.4,0,0,13.61,8.58,141
DPTAW,2015-10-18,07:45:00,530308-001,359,1.1,56,0,0,0,0,56,0,,25.84,0,0,,0,0,0,,86.8,0,0,14,8.63,136
DPTAW,2015-10-18,07:40:00,530308-001,360,0,70,0,0,0,0,70,0,,25.84,0,0,,0,0,0,,86.9,0,0,13.75,8.63,134
DPTAW,2015-10-18,07:35:00,530308-001,361,0,45,0,0,0,0,45,0,,25.6,0,0,,0,0,0,,89,0,0,13.67,8.83,243
DPTAW,2015-10-18,07:30:00,530308-001,362,0,0,0,0,0,0,0,0,,25.2,0,0,,0,0,0,,90.3,0,0,13.75,8.58,151
DPTAW,2015-10-18,07:25:00,530308-001,363,0,0,0,0,0,0,0,0,,24.95,0,0,,0,0,0,,91,0,0,13.8,8.63,190
DPTAW,2015-10-18,07:20:00,530308-001,364,0,0,0,0,0,0,0,0,,24.76,0,0,,0,0,0,,91.1,0,0,13.61,8.58,121
DPTAW,2015-10-18,07:15:00,530308-001,365,0,29,0,0,0,0,29,0,,24.58,0,0,,0,0,0,,91.5,0,0,13.8,8.38,89
DPTAW,2015-10-18,07:11:00,530308-001,366,0,29,0,0,0,0,29,0,,24.44,0,0,,0,0,0,,91.1,0,0,14.1,8.33,63
DPTAW,2015-10-18,07:06:00,530308-001,367,0,27,0,0,0,0,27,0,,24.3,0,0,,0,0,0,,91.1,0,0,8.27,8.26,47
DPTAW,2015-10-17,17:25:00,530308-001,368,0,356,0,0,0,0,356,0,,32.87,0,0,,0,0,0,,55.3,0,0,14.02,8.5,39
DPTAW,2015-10-17,17:20:00,530308-001,369,0,356,0,0,0,0,356,0,,32.89,0,0,,0,0,0,,55.8,0,0,13.56,8.53,51
DPTAW,2015-10-17,17:15:00,530308-001,370,0.6,356,0,0,0,0,356,0,,32.99,0,0,,0,0,0,,54.8,0,0,14.19,8.58,66
DPTAW,2015-10-17,17:10:00,530308-001,371,1,0,0,0,0,0,0,0,,33.23,0,0,,0,0,0,,53.6,0,0,13.67,8.58,83
DPTAW,2015-10-17,17:05:00,530308-001,372,0.3,338,0,0,0,0,338,0,,33.45,0,0,,0,0,0,,52.4,0,0,13.8,8.63,106
DPTAW,2015-10-17,17:00:00,530308-001,373,0.4,338,0,0,0,0,338,0,,33.5,0,0,,0,0,0,,52.3,0,0,13.67,8.73,131
DPTAW,2015-10-17,16:55:00,530308-001,374,3.8,352,0,0,0,0,352,0,,33.51,0,0,,0,0,0,,51.7,0,0,13.83,8.73,149
DPTAW,2015-10-17,16:50:00,530308-001,375,4.2,357,0,0,0,0,357,0,,33.68,0,0,,0,0,0,,51.2,0,0,13.67,8.73,177
DPTAW,2015-10-17,16:45:00,530308-001,376,3.6,352,0,0,0,0,352,0,,33.9,0,0,,0,0,0,,48.6,0,0,13.75,8.8,215
DPTAW,2015-10-17,16:40:00,530308-001,377,2.6,347,0,0,0,0,347,0,,33.96,0,0,,0,0,0,,48.5,0,0,13.8,8.83,237
DPTAW,2015-10-17,16:35:00,530308-001,378,3.5,0,0,0,0,0,0,0,,34.05,0,0,,0,0,0,,47.7,0,0,13.75,8.85,259
DPTAW,2015-10-17,16:30:00,530308-001,379,2.5,336,0,0,0,0,336,0,,34.24,0,0,,0,0,0,,45.4,0,0,13.8,8.9,278
DPTAW,2015-10-17,16:25:00,530308-001,380,2.5,0,0,0,0,0,0,0,,34.12,0,0,,0,0,0,,44.9,0,0,13.67,8.83,292
DPTAW,2015-10-17,16:20:00,530308-001,381,4.7,37,0,0,0,0,37,0,,34.15,0,0,,0,0,0,,45.6,0,0,13.67,8.98,323
DPTAW,2015-10-17,16:15:00,530308-001,382,3.3,0,0,0,0,0,0,0,,34.43,0,0,,0,0,0,,44.7,0,0,13.8,8.85,325
DPTAW,2015-10-17,16:10:00,530308-001,383,2.4,338,0,0,0,0,338,0,,34.87,0,0,,0,0,0,,44.8,0,0,13.75,9,334
DPTAW,2015-10-17,16:05:00,530308-001,384,1,299,0,0,0,0,299,0,,35.5,0,0,,0,0,0,,42,0,0,13.8,8.9,354
DPTAW,2015-10-17,16:00:00,530308-001,385,0.7,26,0,0,0,0,26,0,,35.55,0,0,,0,0,0,,41.5,0,0,13.8,9,368
DPTAW,2015-10-17,15:55:00,530308-001,386,5.4,48,0,0,0,0,48,0,,34.83,0,0,,0,0,0,,42.7,0,0,13.78,9.05,405
DPTAW,2015-10-17,15:50:00,530308-001,387,1.4,286,0,0,0,0,286,0,,35.08,0,0,,0,0,0,,42.7,0,0,13.67,9.05,436
DPTAW,2015-10-17,15:45:00,530308-001,388,1.3,144,0,0,0,0,144,0,,35.35,0,0,,0,0,0,,45,0,0,13.8,9.2,444
DPTAW,2015-10-17,15:40:00,530308-001,389,0,0,0,0,0,0,0,0,,34.79,0,0,,0,0,0,,44,0,0,13.8,9.22,445
DPTAW,2015-10-17,15:35:00,530308-001,390,0.1,282,0,0,0,0,282,0,,34.65,0,0,,0,0,0,,43.6,0,0,13.8,9.25,450
DPTAW,2015-10-17,15:30:00,530308-001,391,0,223,0,0,0,0,223,0,,34.49,0,0,,0,0,0,,44.6,0,0,13.8,9.12,398
DPTAW,2015-10-17,15:25:00,530308-001,392,0.5,223,0,0,0,0,223,0,,34.51,0,0,,0,0,0,,44.7,0,0,13.8,9.12,495
DPTAW,2015-10-17,15:15:00,530308-001,393,0.1,153,0,0,0,0,153,0,,34.48,0,0,,0,0,0,,45.5,0,0,13.8,9.25,521
DPTAW,2015-10-17,15:10:00,530308-001,394,0,73,0,0,0,0,73,0,,34.31,0,0,,0,0,0,,45.3,0,0,13.69,9.05,486
DPTAW,2015-10-17,15:05:00,530308-001,395,1.6,79,0,0,0,0,79,0,,34.11,0,0,,0,0,0,,46.6,0,0,13.91,8.5,126
DPTAW,2015-10-17,15:00:00,530308-001,396,1.1,81,0,0,0,0,81,0,,34.14,0,0,,0,0,0,,46.9,0,0,13.8,8.85,353
DPTAW,2015-10-17,14:55:00,530308-001,397,4.3,73,0,0,0,0,73,0,,34.6,0,0,,0,0,0,,45.5,0,0,13.67,9.12,550
DPTAW,2015-10-17,14:50:00,530308-001,398,0.1,147,0,0,0,0,147,0,,35.03,0,0,,0,0,0,,45.2,0,0,13.69,9.22,488
DPTAW,2015-10-17,14:45:00,530308-001,399,0.2,306,0,0,0,0,306,0,,34.25,0,0,,0,0,0,,46.2,0,0,13.67,9.32,690
DPTAW,2015-10-17,14:40:00,530308-001,400,0.3,6,0,0,0,0,6,0,,33.88,0,0,,0,0,0,,47.5,0,0,14.02,8.5,114
DPTAW,2015-10-17,14:35:00,530308-001,401,0,42,0,0,0,0,42,0,,33.92,0,0,,0,0,0,,47.9,0,0,13.83,8.6,112
DPTAW,2015-10-17,14:30:00,530308-001,402,0.1,81,0,0,0,0,81,0,,34.09,0,0,,0,0,0,,45.9,0,0,13.78,8.58,144
DPTAW,2015-10-17,14:25:00,530308-001,403,3.9,43,0,0,0,0,43,0,,33.82,0,0,,0,0,0,,50.7,0,0,13.8,9.3,704
DPTAW,2015-10-17,14:20:00,530308-001,404,3.2,51,0,0,0,0,51,0,,33.69,0,0,,0,0,0,,49.9,0,0,13.67,8.63,152
DPTAW,2015-10-17,14:15:00,530308-001,405,7.9,64,0,0,0,0,64,0,,34.31,0,0,,0,0,0,,47.6,0,0,13.91,8.63,154
DPTAW,2015-10-17,14:10:00,530308-001,406,1.4,71,0,0,0,0,71,0,,34.89,0,0,,0,0,0,,48.6,0,0,13.83,9.3,760
DPTAW,2015-10-17,14:05:00,530308-001,407,2.8,41,0,0,0,0,41,0,,34.39,0,0,,0,0,0,,47.6,0,0,13.75,9.3,768
DPTAW,2015-10-17,14:00:00,530308-001,408,0.3,69,0,0,0,0,69,0,,34.51,0,0,,0,0,0,,48.3,0,0,13.8,9.3,774
DPTAW,2015-10-17,13:55:00,530308-001,409,1.6,19,0,0,0,0,19,0,,33.89,0,0,,0,0,0,,49.5,0,0,13.75,9.3,799
DPTAW,2015-10-17,13:50:00,530308-001,410,0.3,88,0,0,0,0,88,0,,34.05,0,0,,0,0,0,,50.4,0,0,13.8,9.45,819
DPTAW,2015-10-17,13:45:00,530308-001,411,2,54,0,0,0,0,54,0,,33.98,0,0,,0,0,0,,52,0,0,13.8,8.73,208
DPTAW,2015-10-17,13:40:00,530308-001,412,8,51,0,0,0,0,51,0,,33.54,0,0,,0,0,0,,53.2,0,0,13.67,9.3,851
DPTAW,2015-10-17,13:35:00,530308-001,413,4.7,68,0,0,0,0,68,0,,34.23,0,0,,0,0,0,,51,0,0,13.75,8.78,248
DPTAW,2015-10-17,13:30:00,530308-001,414,2.9,196,0,0,0,0,196,0,,34.02,0,0,,0,0,0,,50.7,0,0,13.67,9.17,541
DPTAW,2015-10-17,13:25:00,530308-001,415,3.2,281,0,0,0,0,281,0,,33.9,0,0,,0,0,0,,50.7,0,0,12.35,11.55,884
DPTAW,2015-10-17,13:20:00,530308-001,416,5.6,358,0,0,0,0,358,0,,34.01,0,0,,0,0,0,,49.6,0,0,17.26,10.81,535
DPTAW,2015-10-17,13:15:00,530308-001,417,8.2,353,0,0,0,0,353,0,,33.35,0,0,,0,0,0,,51.5,0,0,15.8,11.28,877
DPTAW,2015-10-17,13:10:00,530308-001,418,6.1,27,0,0,0,0,27,0,,33.73,0,0,,0,0,0,,52,0,0,12.46,11.68,921
DPTAW,2015-10-17,13:05:00,530308-001,419,7.8,0,0,0,0,0,0,0,,34.33,0,0,,0,0,0,,50.4,0,0,14.27,10.81,246
DPTAW,2015-10-17,13:00:00,530308-001,420,0.2,53,0,0,0,0,53,0,,34.52,0,0,,0,0,0,,49.8,0,0,12.52,11.68,990
DPTAW,2015-10-17,12:55:00,530308-001,421,2.3,75,0,0,0,0,75,0,,33.96,0,0,,0,0,0,,50.9,0,0,12.46,11.6,968
DPTAW,2015-10-17,12:50:00,530308-001,422,0.2,272,0,0,0,0,272,0,,33.7,0,0,,0,0,0,,52,0,0,12.22,11.38,938
DPTAW,2015-10-17,12:45:00,530308-001,423,3.2,10,0,0,0,0,10,0,,33.54,0,0,,0,0,0,,51.3,0,0,12.35,11.58,925
DPTAW,2015-10-17,12:40:00,530308-001,424,5.5,0,0,0,0,0,0,0,,33.77,0,0,,0,0,0,,51.9,0,0,12.43,11.6,954
DPTAW,2015-10-17,12:35:00,530308-001,425,0.2,24,0,0,0,0,24,0,,33.88,0,0,,0,0,0,,51.6,0,0,12.46,11.68,938
DPTAW,2015-10-17,12:30:00,530308-001,426,0.1,340,0,0,0,0,340,0,,33.18,0,0,,0,0,0,,53.5,0,0,12.35,11.58,924
DPTAW,2015-10-17,12:25:00,530308-001,427,0,60,0,0,0,0,60,0,,33.16,0,0,,0,0,0,,53.6,0,0,13.8,10.81,186
DPTAW,2015-10-17,12:20:00,530308-001,428,1.3,8,0,0,0,0,8,0,,33.07,0,0,,0,0,0,,52.9,0,0,13.48,10.71,223
DPTAW,2015-10-17,12:15:00,530308-001,429,3.7,344,0,0,0,0,344,0,,32.93,0,0,,0,0,0,,54.7,0,0,15.34,10.88,457
DPTAW,2015-10-17,12:10:00,530308-001,430,0.9,0,0,0,0,0,0,0,,32.97,0,0,,0,0,0,,54.1,0,0,12.46,11.63,1027
DPTAW,2015-10-17,12:05:00,530308-001,431,0.8,335,0,0,0,0,335,0,,32.81,0,0,,0,0,0,,54.4,0,0,16.19,10.71,308
DPTAW,2015-10-17,12:00:00,530308-001,432,0.3,14,0,0,0,0,14,0,,33.04,0,0,,0,0,0,,54.8,0,0,12.38,11.58,959
DPTAW,2015-10-17,11:55:00,530308-001,433,1.7,2,0,0,0,0,2,0,,32.56,0,0,,0,0,0,,56.7,0,0,12.46,11.68,909
DPTAW,2015-10-17,11:50:00,530308-001,434,0.3,356,0,0,0,0,356,0,,31.96,0,0,,0,0,0,,57.4,0,0,12.46,11.68,899
DPTAW,2015-10-17,11:45:00,530308-001,435,0.1,0,0,0,0,0,0,0,,31.6,0,0,,0,0,0,,59.7,0,0,12.38,11.58,904
DPTAW,2015-10-17,11:40:00,530308-001,436,0.1,0,0,0,0,0,0,0,,31.1,0,0,,0,0,0,,63.8,0,0,12.6,10.76,159
DPTAW,2015-10-17,11:35:00,530308-001,437,0.2,0,0,0,0,0,0,0,,30.96,0,0,,0,0,0,,65.9,0,0,12.35,10.81,232
DPTAW,2015-10-17,11:30:00,530308-001,438,5.5,0,0,0,0,0,0,0,,30.93,0,0,,0,0,0,,66,0,0,14.85,10.71,195
DPTAW,2015-10-17,11:25:00,530308-001,439,6.7,351,0,0,0,0,351,0,,31.21,0,0,,0,0,0,,65.6,0,0,12.05,10.76,187
DPTAW,2015-10-17,11:20:00,530308-001,440,6.1,0,0,0,0,0,0,0,,31.65,0,0,,0,0,0,,63.9,0,0,13.09,10.71,170
DPTAW,2015-10-17,11:15:00,530308-001,441,1.6,343,0,0,0,0,343,0,,31.93,0,0,,0,0,0,,63.4,0,0,17.09,10.91,400
DPTAW,2015-10-17,11:10:00,530308-001,442,0.6,2,0,0,0,0,2,0,,31.85,0,0,,0,0,0,,61.6,0,0,12.08,11.38,857
DPTAW,2015-10-17,11:05:00,530308-001,443,0,2,0,0,0,0,2,0,,32.08,0,0,,0,0,0,,60.6,0,0,12.52,11.68,992
DPTAW,2015-10-17,11:00:00,530308-001,444,2.4,6,0,0,0,0,6,0,,31.9,0,0,,0,0,0,,61.5,0,0,12.6,11.8,924
DPTAW,2015-10-17,10:55:00,530308-001,445,1.6,57,0,0,0,0,57,0,,31.99,0,0,,0,0,0,,60.6,0,0,13.8,11.28,587
DPTAW,2015-10-17,10:50:00,530308-001,446,0.9,75,0,0,0,0,75,0,,32.21,0,0,,0,0,0,,60,0,0,15.5,10.88,233
DPTAW,2015-10-17,10:45:00,530308-001,447,1.7,97,0,0,0,0,97,0,,32.21,0,0,,0,0,0,,61.2,0,0,16.98,10.81,325
DPTAW,2015-10-17,10:40:00,530308-001,448,2.2,118,0,0,0,0,118,0,,32.03,0,0,,0,0,0,,60.9,0,0,12.16,11.21,593
DPTAW,2015-10-17,10:35:00,530308-001,449,0,154,0,0,0,0,154,0,,31.69,0,0,,0,0,0,,64.3,0,0,12.3,11.58,838
DPTAW,2015-10-17,10:30:00,530308-001,450,0,150,0,0,0,0,150,0,,31.3,0,0,,0,0,0,,64.4,0,0,12.43,11.68,831
DPTAW,2015-10-17,10:25:00,530308-001,451,0.3,150,0,0,0,0,150,0,,31.29,0,0,,0,0,0,,62.6,0,0,12.27,11.58,798
DPTAW,2015-10-17,10:20:00,530308-001,452,0.2,200,0,0,0,0,200,0,,31.42,0,0,,0,0,0,,62.5,0,0,12.35,11.63,780
DPTAW,2015-10-17,10:15:00,530308-001,453,1.9,108,0,0,0,0,108,0,,31.64,0,0,,0,0,0,,62.3,0,0,12.27,11.55,751
DPTAW,2015-10-17,10:10:00,530308-001,454,2.9,118,0,0,0,0,118,0,,31.59,0,0,,0,0,0,,63.1,0,0,12.27,11.55,737
DPTAW,2015-10-17,10:05:00,530308-001,455,4.1,106,0,0,0,0,106,0,,31.47,0,0,,0,0,0,,63.2,0,0,12.27,11.58,723
DPTAW,2015-10-17,10:00:00,530308-001,456,0.2,140,0,0,0,0,140,0,,31.13,0,0,,0,0,0,,64.7,0,0,12.22,11.5,706
DPTAW,2015-10-17,09:55:00,530308-001,457,0.7,127,0,0,0,0,127,0,,30.77,0,0,,0,0,0,,64.8,0,0,12.16,11.5,692
DPTAW,2015-10-17,09:50:00,530308-001,458,2.3,38,0,0,0,0,38,0,,30.45,0,0,,0,0,0,,67,0,0,12.22,11.5,678
DPTAW,2015-10-17,09:45:00,530308-001,459,2.9,76,0,0,0,0,76,0,,30.77,0,0,,0,0,0,,67,0,0,12.16,11.43,663
DPTAW,2015-10-17,09:40:00,530308-001,460,4.8,101,0,0,0,0,101,0,,30.65,0,0,,0,0,0,,67.7,0,0,12.16,11.43,650
DPTAW,2015-10-17,09:35:00,530308-001,461,1.6,108,0,0,0,0,108,0,,30.56,0,0,,0,0,0,,67.8,0,0,12.08,11.38,633
DPTAW,2015-10-17,09:30:00,530308-001,462,3.2,123,0,0,0,0,123,0,,30.06,0,0,,0,0,0,,70,0,0,12.08,11.38,622
DPTAW,2015-10-17,09:25:00,530308-001,463,3.7,102,0,0,0,0,102,0,,29.89,0,0,,0,0,0,,69.4,0,0,12.08,11.4,603
DPTAW,2015-10-17,09:20:00,530308-001,464,1.7,69,0,0,0,0,69,0,,29.82,0,0,,0,0,0,,71.1,0,0,12.05,11.38,592
DPTAW,2015-10-17,09:15:00,530308-001,465,3.3,99,0,0,0,0,99,0,,29.74,0,0,,0,0,0,,71.8,0,0,12.05,11.38,574
DPTAW,2015-10-17,09:10:00,530308-001,466,3.4,85,0,0,0,0,85,0,,29.3,0,0,,0,0,0,,72.9,0,0,12.05,11.38,562
DPTAW,2015-10-17,09:05:00,530308-001,467,2.9,86,0,0,0,0,86,0,,29.26,0,0,,0,0,0,,72.6,0,0,13.91,11.28,546
DPTAW,2015-10-17,09:00:00,530308-001,468,3.4,91,0,0,0,0,91,0,,29.36,0,0,,0,0,0,,73,0,0,15.34,11.36,530
DPTAW,2015-10-17,08:55:00,530308-001,469,3.8,98,0,0,0,0,98,0,,29.25,0,0,,0,0,0,,72.9,0,0,12.22,11.36,515
DPTAW,2015-10-17,08:50:00,530308-001,470,3.3,122,0,0,0,0,122,0,,29.11,0,0,,0,0,0,,74.1,0,0,12.08,11.23,497
DPTAW,2015-10-17,08:45:00,530308-001,471,1.5,79,0,0,0,0,79,0,,28.59,0,0,,0,0,0,,76.2,0,0,17.26,11.18,479
DPTAW,2015-10-17,08:40:00,530308-001,472,6.2,75,0,0,0,0,75,0,,28.3,0,0,,0,0,0,,75.9,0,0,13.48,11.21,459
DPTAW,2015-10-17,08:35:00,530308-001,473,5.2,82,0,0,0,0,82,0,,27.87,0,0,,0,0,0,,79.1,0,0,14.93,11.21,445
DPTAW,2015-10-17,08:30:00,530308-001,474,7.6,78,0,0,0,0,78,0,,27.58,0,0,,0,0,0,,80.1,0,0,13.23,11.16,427
DPTAW,2015-10-17,08:25:00,530308-001,475,2,85,0,0,0,0,85,0,,27.32,0,0,,0,0,0,,80.4,0,0,18.19,10.96,413
DPTAW,2015-10-17,08:20:00,530308-001,476,4,73,0,0,0,0,73,0,,27.33,0,0,,0,0,0,,81.4,0,0,17.09,11.11,394
DPTAW,2015-10-17,08:15:00,530308-001,477,1,64,0,0,0,0,64,0,,27.33,0,0,,0,0,0,,82.7,0,0,13.23,11.11,371
DPTAW,2015-10-17,08:10:00,530308-001,478,0.8,94,0,0,0,0,94,0,,27.17,0,0,,0,0,0,,82.3,0,0,18.19,10.88,355
DPTAW,2015-10-17,08:05:00,530308-001,479,0.2,73,0,0,0,0,73,0,,27.02,0,0,,0,0,0,,83.7,0,0,13.15,11.01,338
DPTAW,2015-10-17,08:00:00,530308-001,480,0.2,81,0,0,0,0,81,0,,26.91,0,0,,0,0,0,,84,0,0,16.9,11.01,321
DPTAW,2015-10-17,07:55:00,530308-001,481,0.1,50,0,0,0,0,50,0,,26.63,0,0,,0,0,0,,85.8,0,0,16.74,11.01,302
DPTAW,2015-10-17,07:50:00,530308-001,482,0,76,0,0,0,0,76,0,,26.43,0,0,,0,0,0,,86.6,0,0,13.75,11.01,286
DPTAW,2015-10-17,07:45:00,530308-001,483,0.2,75,0,0,0,0,75,0,,26.06,0,0,,0,0,0,,87,0,0,17.42,10.81,266
DPTAW,2015-10-17,07:40:00,530308-001,484,2,64,0,0,0,0,64,0,,25.85,0,0,,0,0,0,,87.2,0,0,12.6,10.88,247
DPTAW,2015-10-17,07:35:00,530308-001,485,0.2,66,0,0,0,0,66,0,,25.68,0,0,,0,0,0,,88.1,0,0,15.28,10.88,228
DPTAW,2015-10-17,07:30:00,530308-001,486,0.7,66,0,0,0,0,66,0,,25.32,0,0,,0,0,0,,89.7,0,0,13.8,10.83,206
DPTAW,2015-10-17,07:25:00,530308-001,487,2,49,0,0,0,0,49,0,,25.02,0,0,,0,0,0,,90.5,0,0,13.39,10.78,182
DPTAW,2015-10-17,07:20:00,530308-001,488,0.2,73,0,0,0,0,73,0,,24.82,0,0,,0,0,0,,91.6,0,0,14.11,10.39,48
DPTAW,2015-10-17,07:16:00,530308-001,489,0,74,0,0,0,0,74,0,,24.67,0,0,,0,0,0,,91.9,0,0,13.67,10.39,46
DPTAW,2015-10-17,07:10:00,530308-001,490,7.6,84,0,0,0,0,84,0,,24.46,0,0,,0,0,0,,92.3,0,0,10.3,10.36,45
DPTAW,2015-10-17,07:08:00,530308-001,491,0,84,0,0,0,0,84,0,,24.48,0,0,,0,0,0,,92.5,0,0,12,10.36,42
DPTAW,2015-10-16,18:02:00,530308-001,492,0,252,0,0,0,0,252,0,,31.06,0,0,,0,0,0,,64.4,0,0,8.33,10.49,0
DPTAW,2015-10-16,17:55:00,530308-001,493,0.1,253,0,0,0,0,253,0,,31.21,0,0,,0,0,0,,63.6,0,0,10.3,10.49,3
DPTAW,2015-10-16,17:50:00,530308-001,494,0,253,0,0,0,0,253,0,,31.45,0,0,,0,0,0,,61.7,0,0,10.33,10.49,5
DPTAW,2015-10-16,17:45:00,530308-001,495,0,231,0,0,0,0,231,0,,31.8,0,0,,0,0,0,,61.2,0,0,10.41,10.51,8
DPTAW,2015-10-16,17:40:00,530308-001,496,0,231,0,0,0,0,231,0,,32.24,0,0,,0,0,0,,61.4,0,0,10.52,10.51,15
DPTAW,2015-10-16,17:35:00,530308-001,497,0,231,0,0,0,0,231,0,,32.42,0,0,,0,0,0,,60.5,0,0,10.52,10.56,20
DPTAW,2015-10-16,17:30:00,530308-001,498,0,231,0,0,0,0,231,0,,32.49,0,0,,0,0,0,,59.9,0,0,12.49,10.59,29
DPTAW,2015-10-16,17:25:00,530308-001,499,0.1,232,0,0,0,0,232,0,,32.61,0,0,,0,0,0,,57.1,0,0,13.83,10.59,40
DPTAW,2015-10-16,17:20:00,530308-001,500,0,232,0,0,0,0,232,0,,32.92,0,0,,0,0,0,,57,0,0,14.41,10.64,51
DPTAW,2015-10-16,17:15:00,530308-001,501,0,232,0,0,0,0,232,0,,32.91,0,0,,0,0,0,,54.9,0,0,12.16,10.71,69
DPTAW,2015-10-16,17:10:00,530308-001,502,0,232,0,0,0,0,232,0,,32.46,0,0,,0,0,0,,57.7,0,0,14.87,10.71,84
DPTAW,2015-10-16,17:05:00,530308-001,503,0,232,0,0,0,0,232,0,,32.26,0,0,,0,0,0,,61.1,0,0,12.82,10.76,103
DPTAW,2015-10-16,17:00:00,530308-001,504,0,232,0,0,0,0,232,0,,32.36,0,0,,0,0,0,,62.2,0,0,15.23,10.71,125
DPTAW,2015-10-16,16:55:00,530308-001,505,0,232,0,0,0,0,232,0,,32.8,0,0,,0,0,0,,55.1,0,0,13.75,10.64,108
DPTAW,2015-10-16,16:50:00,530308-001,506,0,232,0,0,0,0,232,0,,32.96,0,0,,0,0,0,,54.1,0,0,12,10.59,71
DPTAW,2015-10-16,16:45:00,530308-001,507,0,232,0,0,0,0,232,0,,33.16,0,0,,0,0,0,,55.9,0,0,12.6,10.78,171
DPTAW,2015-10-16,16:40:00,530308-001,508,0,232,0,0,0,0,232,0,,33.14,0,0,,0,0,0,,55,0,0,12.65,10.59,63
DPTAW,2015-10-16,16:35:00,530308-001,509,0,232,0,0,0,0,232,0,,33.23,0,0,,0,0,0,,54.3,0,0,14.22,10.88,194
DPTAW,2015-10-16,16:30:00,530308-001,510,0,232,0,0,0,0,232,0,,32.95,0,0,,0,0,0,,55.8,0,0,16.98,10.81,248
DPTAW,2015-10-16,16:25:00,530308-001,511,0,232,0,0,0,0,232,0,,32.64,0,0,,0,0,0,,57.2,0,0,15.94,11.01,270
DPTAW,2015-10-16,16:20:00,530308-001,512,0.5,234,0,0,0,0,234,0,,32.43,0,0,,0,0,0,,58.4,0,0,14.93,11.01,298
DPTAW,2015-10-16,16:15:00,530308-001,513,0.3,234,0,0,0,0,234,0,,32.41,0,0,,0,0,0,,58.9,0,0,13.09,10.96,309
DPTAW,2015-10-16,16:10:00,530308-001,514,1.1,234,0,0,0,0,234,0,,32.02,0,0,,0,0,0,,63.4,0,0,13.59,11.01,366
DPTAW,2015-10-16,16:05:00,530308-001,515,0.2,238,0,0,0,0,238,0,,31.98,0,0,,0,0,0,,65,0,0,17.12,11.01,337
DPTAW,2015-10-16,16:00:00,530308-001,516,2.8,222,0,0,0,0,222,0,,32.18,0,0,,0,0,0,,60.4,0,0,15.34,10.81,191
DPTAW,2015-10-16,15:55:00,530308-001,517,2.9,215,0,0,0,0,215,0,,32.74,0,0,,0,0,0,,60.7,0,0,14.11,10.83,177
DPTAW,2015-10-16,15:50:00,530308-001,518,0.3,254,0,0,0,0,254,0,,33.22,0,0,,0,0,0,,54.8,0,0,15.28,11.16,465
DPTAW,2015-10-16,15:45:00,530308-001,519,7.2,254,0,0,0,0,254,0,,33.16,0,0,,0,0,0,,53.1,0,0,16.43,10.76,241
DPTAW,2015-10-16,15:40:00,530308-001,520,1.8,260,0,0,0,0,260,0,,33.6,0,0,,0,0,0,,51.4,0,0,13.8,10.78,225
DPTAW,2015-10-16,15:35:00,530308-001,521,0,300,0,0,0,0,300,0,,33.87,0,0,,0,0,0,,50.5,0,0,13.91,10.81,239
DPTAW,2015-10-16,15:30:00,530308-001,522,2.3,315,0,0,0,0,315,0,,33.6,0,0,,0,0,0,,51.9,0,0,15.97,11.11,598
DPTAW,2015-10-16,15:25:00,530308-001,523,3.2,241,0,0,0,0,241,0,,33.45,0,0,,0,0,0,,52.1,0,0,12.46,10.71,196
DPTAW,2015-10-16,15:20:00,530308-001,524,0.3,209,0,0,0,0,209,0,,33.48,0,0,,0,0,0,,53,0,0,12.16,11.23,564
DPTAW,2015-10-16,15:15:00,530308-001,525,0,244,0,0,0,0,244,0,,33.23,0,0,,0,0,0,,53.6,0,0,17.91,11.03,598
DPTAW,2015-10-16,15:10:00,530308-001,526,0,348,0,0,0,0,348,0,,32.59,0,0,,0,0,0,,54.8,0,0,14.32,11.21,584
DPTAW,2015-10-16,15:05:00,530308-001,527,0,348,0,0,0,0,348,0,,32.3,0,0,,0,0,0,,56.7,0,0,12.05,10.59,126
DPTAW,2015-10-16,15:00:00,530308-001,528,0.2,348,0,0,0,0,348,0,,32.22,0,0,,0,0,0,,55.5,0,0,12.46,10.71,119
DPTAW,2015-10-16,14:55:00,530308-001,529,0.1,321,0,0,0,0,321,0,,32.36,0,0,,0,0,0,,56.1,0,0,12.46,10.69,110
DPTAW,2015-10-16,14:50:00,530308-001,530,0.5,316,0,0,0,0,316,0,,32.64,0,0,,0,0,0,,55.1,0,0,13.48,10.61,130
DPTAW,2015-10-16,14:45:00,530308-001,531,5.2,286,0,0,0,0,286,0,,32.67,0,0,,0,0,0,,53.5,0,0,12.16,10.64,141
DPTAW,2015-10-16,14:40:00,530308-001,532,1.6,308,0,0,0,0,308,0,,33.08,0,0,,0,0,0,,52.4,0,0,15.23,10.69,189
DPTAW,2015-10-16,14:35:00,530308-001,533,3.1,252,0,0,0,0,252,0,,33.21,0,0,,0,0,0,,51.4,0,0,12.35,10.76,229
DPTAW,2015-10-16,14:30:00,530308-001,534,2.7,340,0,0,0,0,340,0,,33.07,0,0,,0,0,0,,53.2,0,0,12.27,11.5,776
