DPTAW,2016-08-11,21:40:00,530604-001,359,0,97,0,0,0,0,97,0,,25.72,0,0,,0,0,0,,88.4,0,0,0,11.21,0
DPTAW,2016-08-11,21:35:00,530604-001,360,0,97,0,0,0,0,97,0,,25.66,0,0,,0,0,0,,88.4,0,0,0,11.21,0
DPTAW,2016-08-11,21:30:00,530604-001,361,0,97,0,0,0,0,97,0,,25.71,0,0,,0,0,0,,88.4,0,0,0,11.21,0
DPTAW,2016-08-11,21:25:00,530604-001,362,0.1,97,0,0,0,0,97,0,,25.76,0,0,,0,0,0,,88.4,0,0,0,11.21,0
DPTAW,2016-08-11,21:20:00,530604-001,363,0,208,0,0,0,0,208,0,,25.84,0,0,,0,0,0,,88.3,0,0,0,11.21,0
DPTAW,2016-08-11,21:15:00,530604-001,364,0,208,0,0,0,0,208,0,,25.83,0,0,,0,0,0,,88.3,0,0,0,11.21,0
DPTAW,2016-08-11,21:10:00,530604-001,365,0,208,0,0,0,0,208,0,,25.84,0,0,,0,0,0,,88.3,0,0,0,11.16,0
DPTAW,2016-08-11,21:05:00,530604-001,366,0,208,0,0,0,0,208,0,,25.83,0,0,,0,0,0,,88.2,0,0,0,11.16,0
DPTAW,2016-08-11,21:00:00,530604-001,367,0,208,0,0,0,0,208,0,,25.89,0,0,,0,0,0,,88.3,0,0,0,11.21,0
DPTAW,2016-08-11,20:55:00,530604-001,368,0,208,0,0,0,0,208,0,,25.84,0,0,,0,0,0,,88.2,0,0,0,11.21,0
DPTAW,2016-08-11,20:50:00,530604-001,369,0,208,0,0,0,0,208,0,,25.88,0,0,,0,0,0,,88.2,0,0,0,11.21,0
DPTAW,2016-08-11,20:45:00,530604-001,370,0,208,0,0,0,0,208,0,,25.9,0,0,,0,0,0,,88.2,0,0,0,11.21,0
DPTAW,2016-08-11,20:40:00,530604-001,371,0,208,0,0,0,0,208,0,,25.96,0,0,,0,0,0,,88.2,0,0,0,11.21,0
DPTAW,2016-08-11,20:35:00,530604-001,372,0,208,0,0,0,0,208,0,,25.89,0,0,,0,0,0,,88.1,0,0,0,11.21,0
DPTAW,2016-08-11,20:30:00,530604-001,373,0,208,0,0,0,0,208,0,,25.92,0,0,,0,0,0,,88,0,0,0,11.21,0
DPTAW,2016-08-11,20:25:00,530604-001,374,0,208,0,0,0,0,208,0,,25.92,0,0,,0,0,0,,88,0,0,0,11.21,0
DPTAW,2016-08-11,20:20:00,530604-001,375,0,208,0,0,0,0,208,0,,25.98,0,0,,0,0,0,,88,0,0,0,11.21,0
DPTAW,2016-08-11,20:15:00,530604-001,376,0,208,0,0,0,0,208,0,,26.04,0,0,,0,0,0,,88,0,0,0,11.21,0
DPTAW,2016-08-11,20:10:00,530604-001,377,0,208,0,0,0,0,208,0,,26.05,0,0,,0,0,0,,87.8,0,0,0,11.21,0
DPTAW,2016-08-11,20:05:00,530604-001,378,0,208,0,0,0,0,208,0,,26.07,0,0,,0,0,0,,87.7,0,0,0,11.21,0
DPTAW,2016-08-11,20:00:00,530604-001,379,0,208,0,0,0,0,208,0,,26.18,0,0,,0,0,0,,87.7,0,0,0,11.21,0
DPTAW,2016-08-11,19:55:00,530604-001,380,0,208,0,0,0,0,208,0,,26.2,0,0,,0,0,0,,87.6,0,0,0,11.21,0
DPTAW,2016-08-11,19:50:00,530604-001,381,0,208,0,0,0,0,208,0,,26.28,0,0,,0,0,0,,87.6,0,0,0,11.21,0
DPTAW,2016-08-11,19:45:00,530604-001,382,0,208,0,0,0,0,208,0,,26.36,0,0,,0,0,0,,87.5,0,0,0,11.21,0
DPTAW,2016-08-11,19:40:00,530604-001,383,0,208,0,0,0,0,208,0,,26.46,0,0,,0,0,0,,87.3,0,0,0,11.21,0
DPTAW,2016-08-11,19:35:00,530604-001,384,0,208,0,0,0,0,208,0,,26.54,0,0,,0,0,0,,87.1,0,0,0,11.21,0
DPTAW,2016-08-11,19:30:00,530604-001,385,0,208,0,0,0,0,208,0,,26.57,0,0,,0,0,0,,87,0,0,0,11.21,0
DPTAW,2016-08-11,19:25:00,530604-001,386,0,208,0,0,0,0,208,0,,26.69,0,0,,0,0,0,,87,0,0,0,11.23,0
DPTAW,2016-08-11,19:20:00,530604-001,387,0,208,0,0,0,0,208,0,,26.71,0,0,,0,0,0,,86.8,0,0,0,11.21,0
DPTAW,2016-08-11,19:15:00,530604-001,388,0,208,0,0,0,0,208,0,,26.76,0,0,,0,0,0,,86.8,0,0,0,11.23,0
DPTAW,2016-08-11,19:10:00,530604-001,389,0,208,0,0,0,0,208,0,,26.91,0,0,,0,0,0,,86.6,0,0,0,11.23,0
DPTAW,2016-08-11,19:05:00,530604-001,390,0.1,208,0,0,0,0,208,0,,27,0,0,,0,0,0,,86.2,0,0,0,11.23,0
DPTAW,2016-08-11,19:00:00,530604-001,391,0,208,0,0,0,0,208,0,,27.08,0,0,,0,0,0,,85.8,0,0,0,11.21,0
DPTAW,2016-08-11,18:55:00,530604-001,392,0,208,0,0,0,0,208,0,,27.1,0,0,,0,0,0,,85.2,0,0,0.19,11.21,0
DPTAW,2016-08-11,18:50:00,530604-001,393,0,208,0,0,0,0,208,0,,27.11,0,0,,0,0,0,,85,0,0,2.57,11.23,0
DPTAW,2016-08-11,18:45:00,530604-001,394,0.1,208,0,0,0,0,208,0,,27.15,0,0,,0,0,0,,85.2,0,0,3.07,11.21,0
DPTAW,2016-08-11,18:40:00,530604-001,395,0.6,206,0,0,0,0,206,0,,27.28,0,0,,0,0,0,,85.2,0,0,6.11,11.21,0
DPTAW,2016-08-11,18:35:00,530604-001,396,0,206,0,0,0,0,206,0,,27.42,0,0,,0,0,0,,84.5,0,0,9.59,11.21,5
DPTAW,2016-08-11,18:30:00,530604-001,397,0,206,0,0,0,0,206,0,,27.46,0,0,,0,0,0,,84.2,0,0,10.85,11.23,8
DPTAW,2016-08-11,18:25:00,530604-001,398,0,206,0,0,0,0,206,0,,27.54,0,0,,0,0,0,,84.3,0,0,10.93,11.23,12
DPTAW,2016-08-11,18:20:00,530604-001,399,0,206,0,0,0,0,206,0,,27.63,0,0,,0,0,0,,84.1,0,0,10.93,11.23,16
DPTAW,2016-08-11,18:15:00,530604-001,400,0.1,206,0,0,0,0,206,0,,27.69,0,0,,0,0,0,,83.8,0,0,10.93,11.23,21
DPTAW,2016-08-11,18:10:00,530604-001,401,0.2,206,0,0,0,0,206,0,,27.73,0,0,,0,0,0,,83.7,0,0,10.98,11.23,26
DPTAW,2016-08-11,18:10:00,530604-001,402,0.2,206,0,0,0,0,206,0,,27.73,0,0,,0,0,0,,83.7,0,0,10.98,11.23,26
DPTAW,2016-08-11,18:05:00,530604-001,403,0.4,206,0,0,0,0,206,0,,27.8,0,0,,0,0,0,,83.8,0,0,10.98,11.23,31
DPTAW,2016-08-11,18:00:00,530604-001,404,0.8,239,0,0,0,0,239,0,,27.91,0,0,,0,0,0,,83.5,0,0,11.04,11.31,35
DPTAW,2016-08-11,17:55:00,530604-001,405,0.7,215,0,0,0,0,215,0,,28.02,0,0,,0,0,0,,83.5,0,0,11.04,11.31,41
DPTAW,2016-08-11,17:55:00,530604-001,406,0.7,215,0,0,0,0,215,0,,28.02,0,0,,0,0,0,,83.5,0,0,11.04,11.31,41
DPTAW,2016-08-11,17:50:00,530604-001,407,1.6,251,0,0,0,0,251,0,,28.13,0,0,,0,0,0,,83.4,0,0,11.07,11.31,46
DPTAW,2016-08-11,17:45:00,530604-001,408,0.3,267,0,0,0,0,267,0,,28.31,0,0,,0,0,0,,83.2,0,0,11.12,11.31,53
DPTAW,2016-08-11,17:40:00,530604-001,409,0,212,0,0,0,0,212,0,,28.44,0,0,,0,0,0,,83.3,0,0,11.18,11.31,61
DPTAW,2016-08-11,17:40:00,530604-001,410,0,212,0,0,0,0,212,0,,28.44,0,0,,0,0,0,,83.3,0,0,11.18,11.31,61
DPTAW,2016-08-11,17:35:00,530604-001,411,0,212,0,0,0,0,212,0,,28.54,0,0,,0,0,0,,82.8,0,0,12.13,11.31,69
DPTAW,2016-08-11,17:30:00,530604-001,412,0,212,0,0,0,0,212,0,,28.59,0,0,,0,0,0,,82.1,0,0,12.16,11.31,75
DPTAW,2016-08-11,17:25:00,530604-001,413,0.4,212,0,0,0,0,212,0,,28.61,0,0,,0,0,0,,82.1,0,0,12.08,11.36,81
DPTAW,2016-08-11,17:20:00,530604-001,414,0,211,0,0,0,0,211,0,,28.67,0,0,,0,0,0,,81.8,0,0,12.05,11.36,86
DPTAW,2016-08-11,17:15:00,530604-001,415,0,211,0,0,0,0,211,0,,28.72,0,0,,0,0,0,,81.7,0,0,13.39,11.36,90
DPTAW,2016-08-11,17:05:00,530604-001,416,0,211,0,0,0,0,211,0,,28.79,0,0,,0,0,0,,81.4,0,0,12.16,11.41,97
DPTAW,2016-08-11,17:00:00,530604-001,417,0,211,0,0,0,0,211,0,,28.82,0,0,,0,0,0,,81.2,0,0,12.05,11.41,105
DPTAW,2016-08-11,16:55:00,530604-001,418,0,211,0,0,0,0,211,0,,28.84,0,0,,0,0,0,,80.4,0,0,12.27,11.41,111
DPTAW,2016-08-11,16:50:00,530604-001,419,0,211,0,0,0,0,211,0,,28.87,0,0,,0,0,0,,79.8,0,0,13.09,11.43,117
DPTAW,2016-08-11,16:45:00,530604-001,420,0,211,0,0,0,0,211,0,,28.9,0,0,,0,0,0,,79.6,0,0,12.46,11.43,123
DPTAW,2016-08-11,16:40:00,530604-001,421,0.4,211,0,0,0,0,211,0,,28.93,0,0,,0,0,0,,79,0,0,12.6,11.43,129
DPTAW,2016-08-11,16:35:00,530604-001,422,0.4,211,0,0,0,0,211,0,,29.07,0,0,,0,0,0,,79.8,0,0,12.6,11.43,135
DPTAW,2016-08-11,16:30:00,530604-001,423,0,208,0,0,0,0,208,0,,29.18,0,0,,0,0,0,,80.1,0,0,15.42,11.43,142
DPTAW,2016-08-11,16:25:00,530604-001,424,0.4,208,0,0,0,0,208,0,,29.17,0,0,,0,0,0,,79.8,0,0,13.31,11.48,149
DPTAW,2016-08-11,16:20:00,530604-001,425,0.6,201,0,0,0,0,201,0,,29.22,0,0,,0,0,0,,79.9,0,0,12.16,11.48,154
DPTAW,2016-08-11,16:15:00,530604-001,426,0.3,205,0,0,0,0,205,0,,29.27,0,0,,0,0,0,,80,0,0,12.79,11.48,153
DPTAW,2016-08-11,16:10:00,530604-001,427,0.6,220,0,0,0,0,220,0,,29.28,0,0,,0,0,0,,79.1,0,0,12.96,11.48,159
DPTAW,2016-08-11,16:05:00,530604-001,428,1.2,228,0,0,0,0,228,0,,29.35,0,0,,0,0,0,,78.4,0,0,13.04,11.48,159
DPTAW,2016-08-11,16:00:00,530604-001,429,2.1,237,0,0,0,0,237,0,,29.39,0,0,,0,0,0,,78.5,0,0,13.09,11.48,164
DPTAW,2016-08-11,15:55:00,530604-001,430,0.3,281,0,0,0,0,281,0,,29.56,0,0,,0,0,0,,78.8,0,0,13.48,11.56,167
DPTAW,2016-08-11,15:50:00,530604-001,431,0,281,0,0,0,0,281,0,,29.59,0,0,,0,0,0,,78.8,0,0,12.43,11.56,176
DPTAW,2016-08-11,15:45:00,530604-001,432,0,281,0,0,0,0,281,0,,29.52,0,0,,0,0,0,,79,0,0,13.34,11.58,183
DPTAW,2016-08-11,15:40:00,530604-001,433,0,281,0,0,0,0,281,0,,29.52,0,0,,0,0,0,,78.6,0,0,13.89,11.58,185
DPTAW,2016-08-11,15:35:00,530604-001,434,2,282,0,0,0,0,282,0,,29.4,0,0,,0,0,0,,76.9,0,0,13.48,11.58,187
DPTAW,2016-08-11,15:30:00,530604-001,435,0.7,328,0,0,0,0,328,0,,29.42,0,0,,0,0,0,,77.6,0,0,15.37,11.58,199
DPTAW,2016-08-11,15:25:00,530604-001,436,3.1,277,0,0,0,0,277,0,,29.36,0,0,,0,0,0,,76.8,0,0,17.17,11.58,201
DPTAW,2016-08-11,15:20:00,530604-001,437,2.3,257,0,0,0,0,257,0,,29.34,0,0,,0,0,0,,77.4,0,0,13.91,11.58,198
DPTAW,2016-08-11,15:15:00,530604-001,438,3.5,262,0,0,0,0,262,0,,29.35,0,0,,0,0,0,,77,0,0,13.09,11.58,207
DPTAW,2016-08-11,15:10:00,530604-001,439,4.7,267,0,0,0,0,267,0,,29.37,0,0,,0,0,0,,77.2,0,0,13.8,11.58,205
DPTAW,2016-08-11,15:05:00,530604-001,440,5.4,220,0,0,0,0,220,0,,29.44,0,0,,0,0,0,,77.4,0,0,14,11.63,226
DPTAW,2016-08-11,15:00:00,530604-001,441,4.1,225,0,0,0,0,225,0,,29.49,0,0,,0,0,0,,76.7,0,0,14.27,11.7,256
DPTAW,2016-08-11,14:55:00,530604-001,442,6.9,243,0,0,0,0,243,0,,29.53,0,0,,0,0,0,,76.7,0,0,12.08,11.78,282
DPTAW,2016-08-11,14:50:00,530604-001,443,5.9,208,0,0,0,0,208,0,,29.55,0,0,,0,0,0,,76.4,0,0,12.16,11.8,304
DPTAW,2016-08-11,14:45:00,530604-001,444,9.4,214,0,0,0,0,214,0,,29.49,0,0,,0,0,0,,76.1,0,0,12.22,11.88,327
DPTAW,2016-08-11,14:40:00,530604-001,445,5.9,240,0,0,0,0,240,0,,29.5,0,0,,0,0,0,,77.5,0,0,12.13,11.78,322
DPTAW,2016-08-11,14:35:00,530604-001,446,5,265,0,0,0,0,265,0,,29.44,0,0,,0,0,0,,78.3,0,0,12.08,11.78,321
DPTAW,2016-08-11,14:30:00,530604-001,447,2.6,212,0,0,0,0,212,0,,29.4,0,0,,0,0,0,,78.5,0,0,12.08,11.78,315
DPTAW,2016-08-11,14:25:00,530604-001,448,4.2,202,0,0,0,0,202,0,,29.38,0,0,,0,0,0,,77.8,0,0,12.05,11.75,289
DPTAW,2016-08-11,14:20:00,530604-001,449,5.2,237,0,0,0,0,237,0,,29.41,0,0,,0,0,0,,78,0,0,12.05,11.75,278
DPTAW,2016-08-11,14:15:00,530604-001,450,2.3,239,0,0,0,0,239,0,,29.51,0,0,,0,0,0,,79,0,0,12.08,11.78,307
DPTAW,2016-08-11,14:10:00,530604-001,451,6.2,269,0,0,0,0,269,0,,29.35,0,0,,0,0,0,,77.5,0,0,12.13,11.8,307
DPTAW,2016-08-11,14:05:00,530604-001,452,4.7,234,0,0,0,0,234,0,,29.44,0,0,,0,0,0,,76.8,0,0,12.05,11.78,267
DPTAW,2016-08-11,14:00:00,530604-001,453,4.4,240,0,0,0,0,240,0,,29.5,0,0,,0,0,0,,76.4,0,0,12.05,11.78,276
DPTAW,2016-08-11,13:55:00,530604-001,454,2.6,244,0,0,0,0,244,0,,29.49,0,0,,0,0,0,,77.1,0,0,12.22,11.83,366
DPTAW,2016-08-11,13:45:00,530604-001,455,3.1,263,0,0,0,0,263,0,,29.33,0,0,,0,0,0,,77.5,0,0,12.27,11.95,381
DPTAW,2016-08-11,13:40:00,530604-001,456,3.5,235,0,0,0,0,235,0,,29.2,0,0,,0,0,0,,77.3,0,0,12.52,12.2,387
DPTAW,2016-08-11,13:35:00,530604-001,457,2.4,231,0,0,0,0,231,0,,29.09,0,0,,0,0,0,,77.3,0,0,12.16,11.78,389
DPTAW,2016-08-11,13:30:00,530604-001,458,3.9,246,0,0,0,0,246,0,,28.95,0,0,,0,0,0,,78.3,0,0,12.22,11.83,357
DPTAW,2016-08-11,13:25:00,530604-001,459,3.8,252,0,0,0,0,252,0,,28.92,0,0,,0,0,0,,77.7,0,0,12.16,11.8,312
DPTAW,2016-08-11,13:20:00,530604-001,460,6.3,229,0,0,0,0,229,0,,29,0,0,,0,0,0,,77.8,0,0,12.16,11.78,321
DPTAW,2016-08-11,13:15:00,530604-001,461,7.7,236,0,0,0,0,236,0,,29.08,0,0,,0,0,0,,77.4,0,0,12.24,11.88,360
DPTAW,2016-08-11,13:10:00,530604-001,462,5.1,250,0,0,0,0,250,0,,29.2,0,0,,0,0,0,,77.3,0,0,12.46,12.03,465
DPTAW,2016-08-11,13:05:00,530604-001,463,5.4,240,0,0,0,0,240,0,,29.11,0,0,,0,0,0,,78.8,0,0,12.52,12.15,486
DPTAW,2016-08-11,13:00:00,530604-001,464,4.8,198,0,0,0,0,198,0,,28.96,0,0,,0,0,0,,78.9,0,0,12.71,12.35,499
DPTAW,2016-08-11,12:55:00,530604-001,465,5.6,217,0,0,0,0,217,0,,28.79,0,0,,0,0,0,,79.3,0,0,12.52,12.2,408
DPTAW,2016-08-11,12:50:00,530604-001,466,4.7,252,0,0,0,0,252,0,,28.73,0,0,,0,0,0,,78.6,0,0,12.27,11.88,360
DPTAW,2016-08-11,12:45:00,530604-001,467,5.4,210,0,0,0,0,210,0,,28.7,0,0,,0,0,0,,79.1,0,0,12.27,11.88,354
DPTAW,2016-08-11,12:40:00,530604-001,468,6.7,251,0,0,0,0,251,0,,28.68,0,0,,0,0,0,,78.9,0,0,12.27,11.95,366
DPTAW,2016-08-11,12:35:00,530604-001,469,7.3,265,0,0,0,0,265,0,,28.6,0,0,,0,0,0,,78.5,0,0,12.22,11.88,371
DPTAW,2016-08-11,12:30:00,530604-001,470,7,213,0,0,0,0,213,0,,28.72,0,0,,0,0,0,,78.4,0,0,12.22,11.85,352
DPTAW,2016-08-11,12:25:00,530604-001,471,6.1,194,0,0,0,0,194,0,,28.9,0,0,,0,0,0,,79.1,0,0,12.16,11.83,347
DPTAW,2016-08-11,12:20:00,530604-001,472,5,236,0,0,0,0,236,0,,28.92,0,0,,0,0,0,,80,0,0,12.3,12,400
DPTAW,2016-08-11,12:15:00,530604-001,473,0.5,185,0,0,0,0,185,0,,28.83,0,0,,0,0,0,,80.4,0,0,12.3,12,402
DPTAW,2016-08-11,12:10:00,530604-001,474,4.6,220,0,0,0,0,220,0,,28.58,0,0,,0,0,0,,80.3,0,0,12.16,11.83,370
DPTAW,2016-08-11,12:05:00,530604-001,475,3.2,257,0,0,0,0,257,0,,28.47,0,0,,0,0,0,,80.9,0,0,12.08,11.78,339
DPTAW,2016-08-11,12:00:00,530604-001,476,6.3,251,0,0,0,0,251,0,,28.36,0,0,,0,0,0,,80.1,0,0,12.05,11.78,332
DPTAW,2016-08-11,11:55:00,530604-001,477,5.7,236,0,0,0,0,236,0,,28.43,0,0,,0,0,0,,80.4,0,0,12.08,11.78,350
DPTAW,2016-08-11,11:50:00,530604-001,478,7.1,252,0,0,0,0,252,0,,28.34,0,0,,0,0,0,,80.4,0,0,12.16,11.8,362
DPTAW,2016-08-11,11:45:00,530604-001,479,7.7,243,0,0,0,0,243,0,,28.29,0,0,,0,0,0,,80,0,0,12.27,11.88,391
DPTAW,2016-08-11,11:40:00,530604-001,480,6.4,253,0,0,0,0,253,0,,28.24,0,0,,0,0,0,,80.1,0,0,12.16,11.83,401
DPTAW,2016-08-11,11:35:00,530604-001,481,8,197,0,0,0,0,197,0,,28.07,0,0,,0,0,0,,80.5,0,0,12.27,11.88,424
DPTAW,2016-08-11,11:30:00,530604-001,482,5.5,247,0,0,0,0,247,0,,28.1,0,0,,0,0,0,,80.5,0,0,12.05,11.75,346
DPTAW,2016-08-11,11:25:00,530604-001,483,3.7,232,0,0,0,0,232,0,,28.17,0,0,,0,0,0,,80.8,0,0,12.27,11.75,339
DPTAW,2016-08-11,11:20:00,530604-001,484,6.9,239,0,0,0,0,239,0,,28.1,0,0,,0,0,0,,80.5,0,0,12.05,11.75,319
DPTAW,2016-08-11,11:15:00,530604-001,485,7.3,220,0,0,0,0,220,0,,28.14,0,0,,0,0,0,,81.1,0,0,12.05,11.75,332
DPTAW,2016-08-11,11:10:00,530604-001,486,7.1,196,0,0,0,0,196,0,,28.21,0,0,,0,0,0,,80.5,0,0,12.13,11.78,364
DPTAW,2016-08-11,11:05:00,530604-001,487,6.1,228,0,0,0,0,228,0,,28.15,0,0,,0,0,0,,79.6,0,0,12.46,12.1,442
DPTAW,2016-08-11,11:00:00,530604-001,488,4.8,223,0,0,0,0,223,0,,28.23,0,0,,0,0,0,,81.1,0,0,12.16,11.78,397
DPTAW,2016-08-11,10:55:00,530604-001,489,6.2,259,0,0,0,0,259,0,,28.16,0,0,,0,0,0,,80.5,0,0,12.16,11.78,398
DPTAW,2016-08-11,10:50:00,530604-001,490,3.5,200,0,0,0,0,200,0,,28.2,0,0,,0,0,0,,80.5,0,0,12.16,11.78,395
DPTAW,2016-08-11,10:45:00,530604-001,491,8.8,248,0,0,0,0,248,0,,28.22,0,0,,0,0,0,,79.9,0,0,12.16,11.78,412
DPTAW,2016-08-11,10:40:00,530604-001,492,7.9,214,0,0,0,0,214,0,,28.34,0,0,,0,0,0,,79.3,0,0,12.16,11.78,422
DPTAW,2016-08-11,10:35:00,530604-001,493,5.3,224,0,0,0,0,224,0,,28.36,0,0,,0,0,0,,80.6,0,0,12.43,12,588
DPTAW,2016-08-11,10:30:00,530604-001,494,6.4,217,0,0,0,0,217,0,,28.26,0,0,,0,0,0,,79.9,0,0,12.35,11.9,562
DPTAW,2016-08-11,10:25:00,530604-001,495,1.9,239,0,0,0,0,239,0,,28.26,0,0,,0,0,0,,82.2,0,0,12.3,11.88,479
DPTAW,2016-08-11,10:20:00,530604-001,496,2.8,215,0,0,0,0,215,0,,28.13,0,0,,0,0,0,,80.4,0,0,12.08,11.78,398
DPTAW,2016-08-11,10:15:00,530604-001,497,1.4,241,0,0,0,0,241,0,,28.24,0,0,,0,0,0,,81,0,0,12.05,11.7,359
DPTAW,2016-08-11,10:10:00,530604-001,498,1.5,131,0,0,0,0,131,0,,28.15,0,0,,0,0,0,,81.6,0,0,12.13,11.78,409
DPTAW,2016-08-11,10:05:00,530604-001,499,1.5,245,0,0,0,0,245,0,,28,0,0,,0,0,0,,81.4,0,0,12.16,11.78,446
DPTAW,2016-08-11,10:00:00,530604-001,500,1.4,241,0,0,0,0,241,0,,27.92,0,0,,0,0,0,,82.3,0,0,12.08,11.78,418
DPTAW,2016-08-11,09:55:00,530604-001,501,2.4,190,0,0,0,0,190,0,,27.68,0,0,,0,0,0,,81.6,0,0,12.08,11.75,383
DPTAW,2016-08-11,09:50:00,530604-001,502,4.1,209,0,0,0,0,209,0,,27.55,0,0,,0,0,0,,81.8,0,0,12.08,11.75,404
DPTAW,2016-08-11,09:45:00,530604-001,503,3.6,178,0,0,0,0,178,0,,27.51,0,0,,0,0,0,,82.1,0,0,12.05,11.7,395
DPTAW,2016-08-11,09:40:00,530604-001,504,3.7,230,0,0,0,0,230,0,,27.46,0,0,,0,0,0,,82.5,0,0,16.6,11.58,360
DPTAW,2016-08-11,09:35:00,530604-001,505,1.6,272,0,0,0,0,272,0,,27.29,0,0,,0,0,0,,82.5,0,0,14.35,11.58,346
DPTAW,2016-08-11,09:30:00,530604-001,506,1.1,214,0,0,0,0,214,0,,27.16,0,0,,0,0,0,,83.3,0,0,15.67,11.51,309
DPTAW,2016-08-11,09:25:00,530604-001,507,1.5,243,0,0,0,0,243,0,,27.08,0,0,,0,0,0,,83.3,0,0,15.56,11.48,304
DPTAW,2016-08-11,09:15:00,530604-001,508,1.3,234,0,0,0,0,234,0,,26.86,0,0,,0,0,0,,83.9,0,0,16.3,11.48,309
DPTAW,2016-08-11,09:10:00,530604-001,509,0.5,154,0,0,0,0,154,0,,26.74,0,0,,0,0,0,,83.9,0,0,17.72,11.48,290
DPTAW,2016-08-11,09:05:00,530604-001,510,0.6,228,0,0,0,0,228,0,,26.72,0,0,,0,0,0,,84.2,0,0,17.31,11.41,262
DPTAW,2016-08-11,09:00:00,530604-001,511,0.2,134,0,0,0,0,134,0,,26.66,0,0,,0,0,0,,84.4,0,0,16.6,11.43,241
DPTAW,2016-08-11,08:55:00,530604-001,512,0.6,206,0,0,0,0,206,0,,26.62,0,0,,0,0,0,,84.6,0,0,12.16,11.48,230
DPTAW,2016-08-11,08:50:00,530604-001,513,1.4,171,0,0,0,0,171,0,,26.53,0,0,,0,0,0,,84.6,0,0,13.8,11.48,223
DPTAW,2016-08-11,08:45:00,530604-001,514,2.6,215,0,0,0,0,215,0,,26.44,0,0,,0,0,0,,84.3,0,0,13.67,11.48,217
DPTAW,2016-08-11,08:40:00,530604-001,515,2.2,136,0,0,0,0,136,0,,26.38,0,0,,0,0,0,,84.8,0,0,13.23,11.48,208
DPTAW,2016-08-11,08:35:00,530604-001,516,2.3,228,0,0,0,0,228,0,,26.27,0,0,,0,0,0,,84.4,0,0,14.19,11.48,198
DPTAW,2016-08-11,08:30:00,530604-001,517,3.7,211,0,0,0,0,211,0,,26.18,0,0,,0,0,0,,84.3,0,0,16.74,11.43,173
DPTAW,2016-08-11,08:25:00,530604-001,518,1.5,225,0,0,0,0,225,0,,26.22,0,0,,0,0,0,,84.5,0,0,14.27,11.48,178
DPTAW,2016-08-11,08:20:00,530604-001,519,2,247,0,0,0,0,247,0,,26.15,0,0,,0,0,0,,84.7,0,0,13.91,11.56,176
DPTAW,2016-08-11,08:15:00,530604-001,520,1.8,198,0,0,0,0,198,0,,26.13,0,0,,0,0,0,,84.7,0,0,14.35,11.56,171
DPTAW,2016-08-11,08:10:00,530604-001,521,1.3,231,0,0,0,0,231,0,,26.1,0,0,,0,0,0,,85.2,0,0,14.63,11.48,174
DPTAW,2016-08-11,05:55:00,530604-001,522,3.2,306,0,0,0,0,306,0,,25.1,0,0,,0,0,0,,86.2,0,0,2.25,11.01,0
DPTAW,2016-08-11,05:50:00,530604-001,523,1.9,288,0,0,0,0,288,0,,24.99,0,0,,0,0,0,,86.4,0,0,0.96,11.01,0
DPTAW,2016-08-11,05:45:00,530604-001,524,3.9,251,0,0,0,0,251,0,,24.88,0,0,,0,0,0,,87,0,0,0.19,11.01,0
DPTAW,2016-08-11,05:40:00,530604-001,525,0.8,251,0,0,0,0,251,0,,24.72,0,0,,0,0,0,,87.5,0,0,0,11.01,0
DPTAW,2016-08-11,05:35:00,530604-001,526,1,241,0,0,0,0,241,0,,24.73,0,0,,0,0,0,,87.6,0,0,0,11.01,0
DPTAW,2016-08-11,05:30:00,530604-001,527,0.1,201,0,0,0,0,201,0,,24.7,0,0,,0,0,0,,87.5,0,0,0,11.01,0
DPTAW,2016-08-11,05:25:00,530604-001,528,0.1,201,0,0,0,0,201,0,,24.62,0,0,,0,0,0,,87.7,0,0,0,11.01,0
DPTAW,2016-08-11,05:20:00,530604-001,529,0,200,0,0,0,0,200,0,,24.67,0,0,,0,0,0,,87.7,0,0,0,11.01,0
DPTAW,2016-08-11,05:15:00,530604-001,530,0.1,200,0,0,0,0,200,0,,24.6,0,0,,0,0,0,,87.8,0,0,0,11.01,0
DPTAW,2016-08-11,05:10:00,530604-001,531,0,122,0,0,0,0,122,0,,24.53,0,0,,0,0,0,,88,0,0,0,11.01,0
DPTAW,2016-08-11,05:05:00,530604-001,532,0.4,138,0,0,0,0,138,0,,24.64,0,0,,0,0,0,,88,0,0,0,11.01,0
DPTAW,2016-08-11,05:00:00,530604-001,533,0,245,0,0,0,0,245,0,,24.77,0,0,,0,0,0,,87.8,0,0,0,11.01,0
DPTAW,2016-08-11,04:55:00,530604-001,534,0,245,0,0,0,0,245,0,,24.84,0,0,,0,0,0,,87.6,0,0,0,11.01,0
DPTAW,2016-08-11,04:50:00,530604-001,535,0,245,0,0,0,0,245,0,,24.98,0,0,,0,0,0,,87.3,0,0,0,11.01,0
DPTAW,2016-08-11,04:45:00,530604-001,536,0,245,0,0,0,0,245,0,,25.07,0,0,,0,0,0,,87.1,0,0,0,11.01,0
DPTAW,2016-08-11,04:40:00,530604-001,537,0.2,245,0,0,0,0,245,0,,25.13,0,0,,0,0,0,,86.8,0,0,0,11.01,0
DPTAW,2016-08-11,04:35:00,530604-001,538,0,239,0,0,0,0,239,0,,25.18,0,0,,0,0,0,,86.8,0,0,0,11.01,0
