DPTAW,2014-10-10,13:40:00,530404-001,360,0.5,303,0,0,0,0,303,0,,33.04,0,0,,0,0,0,,58.3,0,0,18.05,14.38,716
DPTAW,2014-10-10,13:26:00,530404-001,361,2,195,0,0,0,0,195,0,,33.52,0,0,,0,0,0,,59.2,0,0,17.94,14.41,731
DPTAW,2014-10-10,13:10:00,530404-001,362,1,278,0,0,0,0,278,0,,32.53,0,0,,0,0,0,,61,0,0,18.19,14.43,772
DPTAW,2014-10-10,13:05:00,530404-001,363,0.7,235,0,0,0,0,235,0,,32.32,0,0,,0,0,0,,60.6,0,0,18.38,14.38,789
DPTAW,2014-10-10,13:00:00,530404-001,364,0,351,0,0,0,0,351,0,,32.1,0,0,,0,0,0,,64.8,0,0,17.17,14.38,311
DPTAW,2014-10-10,12:50:00,530404-001,365,1.3,320,0,0,0,0,320,0,,31.46,0,0,,0,0,0,,65.8,0,0,18.84,14.43,723
DPTAW,2014-10-10,12:45:00,530404-001,366,5.5,336,0,0,0,0,336,0,,31.42,0,0,,0,0,0,,65.5,0,0,18.49,14.43,470
DPTAW,2014-10-10,12:40:00,530404-001,367,1.5,0,0,0,0,0,0,0,,32.17,0,0,,0,0,0,,65.1,0,0,17.34,14.38,333
DPTAW,2014-10-10,12:35:00,530404-001,368,0.1,358,0,0,0,0,358,0,,32.56,0,0,,0,0,0,,60.9,0,0,18.3,14.38,896
DPTAW,2014-10-10,12:30:00,530404-001,369,0.6,6,0,0,0,0,6,0,,32.42,0,0,,0,0,0,,61.5,0,0,17.61,14.38,574
DPTAW,2014-10-10,12:20:00,530404-001,370,1.7,349,0,0,0,0,349,0,,31.74,0,0,,0,0,0,,65.6,0,0,18.57,14.41,935
DPTAW,2014-10-10,12:15:00,530404-001,371,2.8,333,0,0,0,0,333,0,,31.58,0,0,,0,0,0,,65.4,0,0,18.05,14.38,507
DPTAW,2014-10-10,12:10:00,530404-001,372,0.7,315,0,0,0,0,315,0,,32.19,0,0,,0,0,0,,65.8,0,0,16.98,14.43,344
DPTAW,2014-10-10,12:05:00,530404-001,373,1.2,357,0,0,0,0,357,0,,32.25,0,0,,0,0,0,,65.4,0,0,18.05,14.38,878
DPTAW,2014-10-10,12:00:00,530404-001,374,0.9,227,0,0,0,0,227,0,,32.14,0,0,,0,0,0,,65.8,0,0,18,14.38,844
DPTAW,2014-10-10,11:55:00,530404-001,375,3.5,330,0,0,0,0,330,0,,31.87,0,0,,0,0,0,,59.5,0,0,18.3,14.38,866
DPTAW,2014-10-10,11:50:00,530404-001,376,2.4,282,0,0,0,0,282,0,,32.2,0,0,,0,0,0,,64.7,0,0,18.05,14.38,806
DPTAW,2014-10-10,11:40:00,530404-001,377,1,235,0,0,0,0,235,0,,32.43,0,0,,0,0,0,,60.2,0,0,17.94,14.43,864
DPTAW,2014-10-10,11:35:00,530404-001,378,0.9,171,0,0,0,0,171,0,,32.32,0,0,,0,0,0,,66.6,0,0,17.94,14.38,852
DPTAW,2014-10-10,11:25:00,530404-001,379,0.4,52,0,0,0,0,52,0,,31.76,0,0,,0,0,0,,62.2,0,0,18.05,14.41,821
DPTAW,2014-10-10,11:20:00,530404-001,380,2.2,51,0,0,0,0,51,0,,31.77,0,0,,0,0,0,,62.7,0,0,18.19,14.38,85
DPTAW,2014-10-10,11:15:00,530404-001,381,1.9,159,0,0,0,0,159,0,,31.91,0,0,,0,0,0,,62.6,0,0,17.97,14.38,828
DPTAW,2014-10-10,11:05:00,530404-001,382,2.1,182,0,0,0,0,182,0,,31.77,0,0,,0,0,0,,64.3,0,0,17.94,14.38,801
DPTAW,2014-10-10,11:00:00,530404-001,383,0.2,203,0,0,0,0,203,0,,31.75,0,0,,0,0,0,,67,0,0,17.86,14.43,796
DPTAW,2014-10-10,10:55:00,530404-001,384,0.6,199,0,0,0,0,199,0,,31.46,0,0,,0,0,0,,68.4,0,0,17.91,14.43,793
DPTAW,2014-10-10,10:50:00,530404-001,385,1.2,135,0,0,0,0,135,0,,31.35,0,0,,0,0,0,,67.2,0,0,17.86,14.43,772
DPTAW,2014-10-10,10:45:00,530404-001,386,1.5,97,0,0,0,0,97,0,,31.14,0,0,,0,0,0,,65.4,0,0,17.94,14.38,765
DPTAW,2014-10-10,10:35:00,530404-001,387,3.2,140,0,0,0,0,140,0,,30.88,0,0,,0,0,0,,70.8,0,0,18.05,14.38,735
DPTAW,2014-10-10,10:30:00,530404-001,388,1.5,63,0,0,0,0,63,0,,30.7,0,0,,0,0,0,,68.5,0,0,18.05,14.43,722
DPTAW,2014-10-10,10:20:00,530404-001,389,2.2,135,0,0,0,0,135,0,,30.36,0,0,,0,0,0,,71.8,0,0,18.05,14.43,688
DPTAW,2014-10-10,10:10:00,530404-001,390,4.8,90,0,0,0,0,90,0,,30.13,0,0,,0,0,0,,73.1,0,0,17.97,14.43,666
DPTAW,2014-10-10,10:05:00,530404-001,391,4.3,102,0,0,0,0,102,0,,29.98,0,0,,0,0,0,,72.4,0,0,18.05,14.43,652
DPTAW,2014-10-10,09:55:00,530404-001,392,3.8,95,0,0,0,0,95,0,,29.61,0,0,,0,0,0,,75.1,0,0,18,14.38,628
DPTAW,2014-10-10,09:50:00,530404-001,393,1.6,67,0,0,0,0,67,0,,29.3,0,0,,0,0,0,,76.3,0,0,17.94,14.41,612
DPTAW,2014-10-10,09:45:00,530404-001,394,5.2,86,0,0,0,0,86,0,,29.08,0,0,,0,0,0,,78,0,0,17.94,14.41,599
DPTAW,2014-10-10,09:40:00,530404-001,395,4.4,96,0,0,0,0,96,0,,28.87,0,0,,0,0,0,,78.9,0,0,17.86,14.43,589
DPTAW,2014-10-10,09:35:00,530404-001,396,4.8,39,0,0,0,0,39,0,,28.52,0,0,,0,0,0,,80.3,0,0,17.78,14.38,570
DPTAW,2014-10-10,09:30:00,530404-001,397,3.1,92,0,0,0,0,92,0,,28.35,0,0,,0,0,0,,81,0,0,17.5,14.31,560
DPTAW,2014-10-10,09:25:00,530404-001,398,7.6,68,0,0,0,0,68,0,,28.08,0,0,,0,0,0,,82.1,0,0,17.56,14.38,546
DPTAW,2014-10-10,09:20:00,530404-001,399,7.6,92,0,0,0,0,92,0,,27.92,0,0,,0,0,0,,81,0,0,17.47,14.38,532
DPTAW,2014-10-10,09:15:00,530404-001,400,2.7,64,0,0,0,0,64,0,,27.94,0,0,,0,0,0,,82.4,0,0,16.98,14.38,515
DPTAW,2014-10-10,09:00:00,530404-001,401,6.8,89,0,0,0,0,89,0,,26.77,0,0,,0,0,0,,85.1,0,0,15.42,14.43,486
DPTAW,2014-10-10,08:55:00,530404-001,402,2.3,23,0,0,0,0,23,0,,26.37,0,0,,0,0,0,,87.5,0,0,14.68,14.38,482
DPTAW,2014-10-10,08:50:00,530404-001,403,2.7,63,0,0,0,0,63,0,,25.96,0,0,,0,0,0,,87.4,0,0,14.13,13.91,341
DPTAW,2014-10-10,08:45:00,530404-001,404,3.1,60,0,0,0,0,60,0,,25.94,0,0,,0,0,0,,87.4,0,0,13.53,13.41,193
DPTAW,2014-10-10,08:35:00,530404-001,405,0.7,37,0,0,0,0,37,0,,25.94,0,0,,0,0,0,,88.1,0,0,13.39,13.27,192
DPTAW,2014-10-10,08:30:00,530404-001,406,3.9,91,0,0,0,0,91,0,,25.84,0,0,,0,0,0,,88.6,0,0,13.91,13.74,285
DPTAW,2014-10-10,08:25:00,530404-001,407,4.1,66,0,0,0,0,66,0,,25.74,0,0,,0,0,0,,87.7,0,0,13.15,13.04,202
DPTAW,2014-10-10,08:20:00,530404-001,408,1,91,0,0,0,0,91,0,,25.73,0,0,,0,0,0,,88.1,0,0,13.34,13.22,216
DPTAW,2014-10-10,08:15:00,530404-001,409,3.5,50,0,0,0,0,50,0,,25.53,0,0,,0,0,0,,88.5,0,0,13.48,13.34,242
DPTAW,2014-10-10,08:10:00,530404-001,410,4.1,55,0,0,0,0,55,0,,25.29,0,0,,0,0,0,,89.8,0,0,14.11,13.86,368
DPTAW,2014-10-10,08:05:00,530404-001,411,3.8,26,0,0,0,0,26,0,,24.96,0,0,,0,0,0,,90.3013,0,0,0.386,14,351
DPTAW,2014-10-10,07:55:00,530404-001,412,4.2,67,0,0,0,0,67,0,,24.56,0,0,,0,0,0,,91,0,0,13.39,13.22,250
DPTAW,2014-10-10,07:50:00,530404-001,413,4.7,74,0,0,0,0,74,0,,24.4,0,0,,0,0,0,,91.7,0,0,13.04,12.84,207
DPTAW,2014-10-10,07:45:00,530404-001,414,6.2,79,0,0,0,0,79,0,,24.2,0,0,,0,0,0,,92.1,0,0,15.5,11.8,195
DPTAW,2014-10-10,07:40:00,530404-001,415,6.8,76,0,0,0,0,76,0,,24.04,0,0,,0.2,0,0,,92.3,0,0,14.43,11.8,179
DPTAW,2014-10-10,07:35:00,530404-001,416,4.3,93,0,0,0,0,93,0,,24.01,0,0,,0,0,0,,92.9,0,0,14.54,11.63,164
DPTAW,2014-10-10,07:30:00,530404-001,417,4.4,62,0,0,0,0,62,0,,23.86,0,0,,0,0,0,,93.2,0,0,14.79,11.63,148
DPTAW,2014-10-10,07:25:00,530404-001,418,4.8,124,0,0,0,0,124,0,,23.72,0,0,,0,0,0,,93.4,0,0,14.35,11.53,133
DPTAW,2014-10-10,07:20:00,530404-001,419,2.4,87,0,0,0,0,87,0,,23.62,0,0,,0,0,0,,93.7,0,0,12.6,11.46,119
DPTAW,2014-10-10,07:15:00,530404-001,420,1.5,79,0,0,0,0,79,0,,23.5,0,0,,0,0,0,,93.8,0,0,13.53,11.36,107
DPTAW,2014-10-10,07:10:00,530404-001,421,0.8,123,0,0,0,0,123,0,,23.38,0,0,,0,0,0,,93.9,0,0,13.23,11.26,95
DPTAW,2014-10-10,07:00:00,530404-001,422,4.8,71,0,0,0,0,71,0,,23.17,0,0,,0,0,0,,93.9,0,0,9.09,9.37,71
DPTAW,2014-10-09,17:20:00,530404-001,423,0,152,0,0,0,0,152,0,,28.77,0,0,,0,0,0,,80.2,0,0,10.55,10.89,41
DPTAW,2014-10-09,17:15:00,530404-001,424,0,152,0,0,0,0,152,0,,29.02,0,0,,0,0,0,,80.4,0,0,10.85,11.21,46
DPTAW,2014-10-09,17:10:00,530404-001,425,0,152,0,0,0,0,152,0,,29.18,0,0,,0,0,0,,79.6,0,0,10.93,11.28,50
DPTAW,2014-10-09,17:05:00,530404-001,426,0,152,0,0,0,0,152,0,,29.3,0,0,,0,0,0,,78.1,0,0,11.83,12.15,57
DPTAW,2014-10-09,16:55:00,530404-001,427,0,152,0,0,0,0,152,0,,29.61,0,0,,0,0,0,,78.3,0,0,12.05,12.27,70
DPTAW,2014-10-09,16:50:00,530404-001,428,0,152,0,0,0,0,152,0,,29.77,0,0,,0,0,0,,76.6,0,0,12.08,12.4,71
DPTAW,2014-10-09,16:45:00,530404-001,429,0,152,0,0,0,0,152,0,,29.76,0,0,,0,0,0,,72.3,0,0,12.16,12.42,76
DPTAW,2014-10-09,16:40:00,530404-001,430,0,152,0,0,0,0,152,0,,29.89,0,0,,0,0,0,,71.3,0,0,12.27,12.55,80
DPTAW,2014-10-09,16:35:00,530404-001,431,0,152,0,0,0,0,152,0,,30.1,0,0,,0.2,0,0,,72.1,0,0,12.43,12.65,86
DPTAW,2014-10-09,16:30:00,530404-001,432,0,152,0,0,0,0,152,0,,30.23,0,0,,0,0,0,,68.2,0,0,12.68,12.84,97
DPTAW,2014-10-09,16:25:00,530404-001,433,0,152,0,0,0,0,152,0,,30.42,0,0,,0,0,0,,67.8,0,0,12.93,13.02,102
DPTAW,2014-10-09,16:20:00,530404-001,434,0,152,0,0,0,0,152,0,,30.48,0,0,,0,0,0,,65.8,0,0,13.23,13.22,122
DPTAW,2014-10-09,16:15:00,530404-001,435,0,152,0,0,0,0,152,0,,30.65,0,0,,0,0,0,,64.8,0,0,13.53,13.46,133
DPTAW,2014-10-09,16:10:00,530404-001,436,0,152,0,0,0,0,152,0,,30.86,0,0,,0.2,0,0,,64,0,0,13.67,13.64,144
DPTAW,2014-10-09,16:05:00,530404-001,437,0,152,0,0,0,0,152,0,,31.04,0,0,,0,0,0,,63.2,0,0,13.8,13.79,156
DPTAW,2014-10-09,16:00:00,530404-001,438,0,152,0,0,0,0,152,0,,31.13,0,0,,0,0,0,,62,0,0,14,13.91,171
DPTAW,2014-10-09,15:55:00,530404-001,439,0,152,0,0,0,0,152,0,,31.23,0,0,,0,0,0,,61.4,0,0,14.11,14.01,180
DPTAW,2014-10-09,15:50:00,530404-001,440,0,152,0,0,0,0,152,0,,31.24,0,0,,0,0,0,,59.4,0,0,14.35,14.26,201
DPTAW,2014-10-09,15:45:00,530404-001,441,0,152,0,0,0,0,152,0,,31.24,0,0,,0,0,0,,57.9,0,0,14.43,14.31,203
DPTAW,2014-10-09,15:40:00,530404-001,442,0.1,152,0,0,0,0,152,0,,31.15,0,0,,0,0,0,,56.9,0,0,16.11,14.43,224
DPTAW,2014-10-09,15:35:00,530404-001,443,0,152,0,0,0,0,152,0,,31.15,0,0,,0,0,0,,58.9,0,0,16.43,14.43,229
DPTAW,2014-10-09,15:30:00,530404-001,444,0.1,151,0,0,0,0,151,0,,31.24,0,0,,0.2,0,0,,60.1,0,0,16.74,14.43,251
DPTAW,2014-10-09,15:20:00,530404-001,445,0.7,129,0,0,0,0,129,0,,31.48,0,0,,0,0,0,,60.7,0,0,17.31,14.38,287
DPTAW,2014-10-09,15:15:00,530404-001,446,0.4,328,0,0,0,0,328,0,,31.75,0,0,,0,0,0,,61.5,0,0,16.84,14.41,290
DPTAW,2014-10-09,15:10:00,530404-001,447,0,328,0,0,0,0,328,0,,31.92,0,0,,0,0,0,,60.5,0,0,16.9,14.43,320
DPTAW,2014-10-09,15:05:00,530404-001,448,0.1,328,0,0,0,0,328,0,,31.74,0,0,,0,0,0,,58.8,0,0,18.21,14.38,496
DPTAW,2014-10-09,15:00:00,530404-001,449,0,329,0,0,0,0,329,0,,31.68,0,0,,0,0,0,,61,0,0,17.5,14.41,358
DPTAW,2014-10-09,14:55:00,530404-001,450,0,329,0,0,0,0,329,0,,31.21,0,0,,0,0,0,,62.1,0,0,18.21,14.41,529
DPTAW,2014-10-09,14:45:00,530404-001,451,0.2,22,0,0,0,0,22,0,,30.68,0,0,,0,0,0,,63.2,0,0,17.56,14.38,311
DPTAW,2014-10-09,14:40:00,530404-001,452,0,22,0,0,0,0,22,0,,30.82,0,0,,0,0,0,,66.8,0,0,16.54,14.38,283
DPTAW,2014-10-09,14:35:00,530404-001,453,0,23,0,0,0,0,23,0,,30.89,0,0,,0,0,0,,66.4,0,0,16,14.38,258
DPTAW,2014-10-09,14:30:00,530404-001,454,0,23,0,0,0,0,23,0,,30.84,0,0,,0,0,0,,62.7,0,0,16.43,14.41,255
DPTAW,2014-10-09,14:25:00,530404-001,455,0,22,0,0,0,0,22,0,,30.96,0,0,,0,0,0,,65.3,0,0,14.43,14.38,229
DPTAW,2014-10-09,14:20:00,530404-001,456,0.1,22,0,0,0,0,22,0,,31.04,0,0,,0,0,0,,62.2,0,0,15.42,14.43,241
DPTAW,2014-10-09,14:15:00,530404-001,457,0.4,22,0,0,0,0,22,0,,31.13,0,0,,0,0,0,,61.1,0,0,15.75,14.43,259
DPTAW,2014-10-09,14:10:00,530404-001,458,1.3,22,0,0,0,0,22,0,,31.13,0,0,,0,0,0,,59.4,0,0,16.74,14.41,313
DPTAW,2014-10-09,14:00:00,530404-001,459,2.5,341,0,0,0,0,341,0,,31.12,0,0,,0,0,0,,64.6,0,0,18.49,14.41,674
DPTAW,2014-10-09,13:55:00,530404-001,460,0.6,333,0,0,0,0,333,0,,30.69,0,0,,0,0,0,,66.4,0,0,19.01,14.43,784
DPTAW,2014-10-09,13:50:00,530404-001,461,1.7,322,0,0,0,0,322,0,,30.22,0,0,,0,0,0,,65.9,0,0,18.35,14.43,450
DPTAW,2014-10-09,13:45:00,530404-001,462,1.5,0,0,0,0,0,0,0,,29.97,0,0,,0,0,0,,65.5,0,0,18.6,14.43,456
DPTAW,2014-10-09,13:40:00,530404-001,463,0.9,0,0,0,0,0,0,0,,30.05,0,0,,0,0,0,,65.6,0,0,17.86,14.38,311
DPTAW,2014-10-09,13:35:00,530404-001,464,1.6,28,0,0,0,0,28,0,,30.15,0,0,,0,0,0,,66.6,0,0,17.42,14.41,272
DPTAW,2014-10-09,13:30:00,530404-001,465,0.9,23,0,0,0,0,23,0,,30.26,0,0,,0,0,0,,66.1,0,0,17.39,14.38,277
DPTAW,2014-10-09,13:25:00,530404-001,466,0.9,349,0,0,0,0,349,0,,30.43,0,0,,0,0,0,,67.5,0,0,17.5,14.41,288
DPTAW,2014-10-09,13:15:00,530404-001,467,3,0,0,0,0,0,0,0,,30.71,0,0,,0,0,0,,64.5,0,0,17.04,14.43,278
DPTAW,2014-10-09,13:10:00,530404-001,468,1.5,244,0,0,0,0,244,0,,31.28,0,0,,0,0,0,,61.8,0,0,17.5,14.43,373
DPTAW,2014-10-09,13:05:00,530404-001,469,0.6,197,0,0,0,0,197,0,,31.45,0,0,,0,0,0,,65,0,0,18.19,14.43,514
DPTAW,2014-10-09,13:00:00,530404-001,470,1.6,197,0,0,0,0,197,0,,31.56,0,0,,0,0,0,,63.2,0,0,17.72,14.43,443
DPTAW,2014-10-09,12:55:00,530404-001,471,1.6,217,0,0,0,0,217,0,,31.94,0,0,,0,0,0,,62.2,0,0,17.5,14.43,489
DPTAW,2014-10-09,12:50:00,530404-001,472,0.3,232,0,0,0,0,232,0,,31.76,0,0,,0,0,0,,61.9,0,0,17.94,14.41,650
DPTAW,2014-10-09,12:45:00,530404-001,473,0.9,204,0,0,0,0,204,0,,31.78,0,0,,0,0,0,,61.4,0,0,18.19,14.38,789
DPTAW,2014-10-09,12:40:00,530404-001,474,0.4,199,0,0,0,0,199,0,,31.85,0,0,,0,0,0,,63.9,0,0,17.94,14.38,614
DPTAW,2014-10-09,12:35:00,530404-001,475,1.1,153,0,0,0,0,153,0,,31.91,0,0,,0,0,0,,61.3,0,0,17.72,14.43,561
DPTAW,2014-10-09,12:30:00,530404-001,476,0.6,91,0,0,0,0,91,0,,31.82,0,0,,0,0,0,,63.2,0,0,18.38,14.38,880
DPTAW,2014-10-09,12:25:00,530404-001,477,2,73,0,0,0,0,73,0,,31.35,0,0,,0,0,0,,63.8,0,0,18.38,14.43,797
DPTAW,2014-10-09,12:20:00,530404-001,478,2.3,55,0,0,0,0,55,0,,31.31,0,0,,0,0,0,,62.8,0,0,18.3,14.38,633
DPTAW,2014-10-09,12:15:00,530404-001,479,1.5,122,0,0,0,0,122,0,,31.37,0,0,,0,0,0,,62.9,0,0,18,14.41,546
DPTAW,2014-10-09,12:10:00,530404-001,480,2.8,132,0,0,0,0,132,0,,31.37,0,0,,0,0,0,,61.1,0,0,18.84,14.38,980
DPTAW,2014-10-09,12:05:00,530404-001,481,3.3,120,0,0,0,0,120,0,,31.28,0,0,,0,0,0,,61.6,0,0,17.5,14.38,483
DPTAW,2014-10-09,12:00:00,530404-001,482,1.4,137,0,0,0,0,137,0,,30.65,0,0,,0,0,0,,66,0,0,19.06,14.43,962
DPTAW,2014-10-09,11:55:00,530404-001,483,1,223,0,0,0,0,223,0,,30.54,0,0,,0.2,0,0,,63.5,0,0,17.86,14.43,488
DPTAW,2014-10-09,11:50:00,530404-001,484,1.3,185,0,0,0,0,185,0,,30.89,0,0,,0,0,0,,65.6,0,0,17.34,14.43,427
DPTAW,2014-10-09,11:45:00,530404-001,485,1.7,185,0,0,0,0,185,0,,30.81,0,0,,0,0,0,,62.3,0,0,18.19,14.43,882
DPTAW,2014-10-09,11:40:00,530404-001,486,0.9,187,0,0,0,0,187,0,,30.79,0,0,,0,0,0,,63.8,0,0,18.05,14.38,806
DPTAW,2014-10-09,11:30:00,530404-001,487,1.3,138,0,0,0,0,138,0,,30.74,0,0,,0,0,0,,63.5,0,0,18.19,14.38,805
DPTAW,2014-10-09,11:25:00,530404-001,488,0.6,215,0,0,0,0,215,0,,30.58,0,0,,0,0,0,,66.9,0,0,18,14.38,789
DPTAW,2014-10-09,11:20:00,530404-001,489,1.4,189,0,0,0,0,189,0,,30.57,0,0,,0,0,0,,67.8,0,0,18.05,14.43,768
DPTAW,2014-10-09,11:15:00,530404-001,490,1.1,178,0,0,0,0,178,0,,30.48,0,0,,0.2,0,0,,68.8,0,0,18,14.43,760
DPTAW,2014-10-09,11:10:00,530404-001,491,1.6,150,0,0,0,0,150,0,,30.2,0,0,,0,0,0,,66.6,0,0,18.13,14.38,762
DPTAW,2014-10-09,11:05:00,530404-001,492,1.2,209,0,0,0,0,209,0,,29.89,0,0,,0,0,0,,66.2,0,0,18.08,14.41,766
DPTAW,2014-10-09,10:55:00,530404-001,493,0.9,198,0,0,0,0,198,0,,29.83,0,0,,0.2,0,0,,67,0,0,18.13,14.38,752
DPTAW,2014-10-09,10:50:00,530404-001,494,2.7,282,0,0,0,0,282,0,,29.54,0,0,,0,0,0,,67.4,0,0,18.21,14.38,754
DPTAW,2014-10-09,10:45:00,530404-001,495,0.8,264,0,0,0,0,264,0,,29.51,0,0,,0,0,0,,68.3,0,0,18.05,14.33,746
DPTAW,2014-10-09,10:40:00,530404-001,496,0.5,281,0,0,0,0,281,0,,29.46,0,0,,0,0,0,,67.3,0,0,18.13,14.38,729
DPTAW,2014-10-09,10:35:00,530404-001,497,1.2,193,0,0,0,0,193,0,,29.61,0,0,,0,0,0,,68.7,0,0,18.13,14.41,719
DPTAW,2014-10-09,10:25:00,530404-001,498,0.7,204,0,0,0,0,204,0,,29.45,0,0,,0,0,0,,67,0,0,17.94,14.38,698
DPTAW,2014-10-09,10:20:00,530404-001,499,1.4,237,0,0,0,0,237,0,,29.31,0,0,,0,0,0,,68.7,0,0,17.94,14.43,680
DPTAW,2014-10-09,10:15:00,530404-001,500,0.3,172,0,0,0,0,172,0,,29.45,0,0,,0,0,0,,67,0,0,17.91,14.43,683
DPTAW,2014-10-09,10:10:00,530404-001,501,1,169,0,0,0,0,169,0,,29.27,0,0,,0,0,0,,68.1,0,0,17.94,14.38,679
DPTAW,2014-10-09,10:05:00,530404-001,502,0.4,213,0,0,0,0,213,0,,29.21,0,0,,0,0,0,,68.6,0,0,17.86,14.38,652
DPTAW,2014-10-09,10:00:00,530404-001,503,0.1,343,0,0,0,0,343,0,,29.18,0,0,,0,0,0,,70.2,0,0,17.78,14.43,649
DPTAW,2014-10-09,09:55:00,530404-001,504,0.6,343,0,0,0,0,343,0,,28.82,0,0,,0,0,0,,68.7,0,0,17.91,14.38,637
DPTAW,2014-10-09,09:50:00,530404-001,505,0,37,0,0,0,0,37,0,,29.01,0,0,,0,0,0,,65.7,0,0,17.72,14.43,628
DPTAW,2014-10-09,09:45:00,530404-001,506,0.5,36,0,0,0,0,36,0,,28.71,0,0,,0,0,0,,66.4,0,0,17.86,14.38,618
DPTAW,2014-10-09,09:40:00,530404-001,507,0.5,352,0,0,0,0,352,0,,28.36,0,0,,0,0,0,,69.7,0,0,17.72,14.38,601
DPTAW,2014-10-09,09:35:00,530404-001,508,1.9,325,0,0,0,0,325,0,,28.46,0,0,,0,0,0,,69.6,0,0,17.61,14.43,596
DPTAW,2014-10-09,09:30:00,530404-001,509,1.1,48,0,0,0,0,48,0,,28.56,0,0,,0,0,0,,69.9,0,0,17.47,14.38,599
DPTAW,2014-10-09,09:25:00,530404-001,510,2.3,102,0,0,0,0,102,0,,28.38,0,0,,0,0,0,,70.4,0,0,17.5,14.41,625
DPTAW,2014-10-09,09:20:00,530404-001,511,1.4,131,0,0,0,0,131,0,,28.31,0,0,,0,0,0,,71.8,0,0,15.06,14.38,470
DPTAW,2014-10-09,09:10:00,530404-001,512,0.5,88,0,0,0,0,88,0,,27.17,0,0,,0,0,0,,77.6,0,0,16.11,14.43,508
DPTAW,2014-10-09,09:05:00,530404-001,513,0.3,71,0,0,0,0,71,0,,26.92,0,0,,0,0,0,,78.1,0,0,17.5,14.43,573
DPTAW,2014-10-09,09:00:00,530404-001,514,2.3,71,0,0,0,0,71,0,,26.8,0,0,,0,0,0,,79.2,0,0,14.35,14.06,413
DPTAW,2014-10-09,08:55:00,530404-001,515,0.9,118,0,0,0,0,118,0,,26.64,0,0,,0,0,0,,79,0,0,14.43,14.18,429
DPTAW,2014-10-09,08:50:00,530404-001,516,1.4,91,0,0,0,0,91,0,,26.57,0,0,,0,0,0,,78.7,0,0,13.8,13.64,224
DPTAW,2014-10-09,08:45:00,530404-001,517,0.8,84,0,0,0,0,84,0,,26.27,0,0,,0,0,0,,79,0,0,14.68,14.31,492
DPTAW,2014-10-09,08:40:00,530404-001,518,3.2,81,0,0,0,0,81,0,,26.19,0,0,,0,0,0,,78.6,0,0,13.8,13.59,228
DPTAW,2014-10-09,08:35:00,530404-001,519,1.8,112,0,0,0,0,112,0,,26.26,0,0,,0,0,0,,78.1,0,0,14,13.79,316
DPTAW,2014-10-09,08:30:00,530404-001,520,1.7,100,0,0,0,0,100,0,,26.25,0,0,,0,0,0,,78.1,0,0,13.8,13.64,247
DPTAW,2014-10-09,08:25:00,530404-001,521,1.9,64,0,0,0,0,64,0,,25.88,0,0,,0.2,0,0,,80.7,0,0,14.24,14.01,409
DPTAW,2014-10-09,08:20:00,530404-001,522,0.6,37,0,0,0,0,37,0,,25.6,0,0,,0,0,0,,81.5,0,0,14.19,13.91,376
DPTAW,2014-10-09,08:10:00,530404-001,523,2.1,63,0,0,0,0,63,0,,24.99,0,0,,0,0,0,,84.4,0,0,13.97,13.74,332
DPTAW,2014-10-09,08:05:00,530404-001,524,0.8,104,0,0,0,0,104,0,,24.77,0,0,,0,0,0,,86.3,0,0,13.83,13.64,316
DPTAW,2014-10-09,08:00:00,530404-001,525,1,66,0,0,0,0,66,0,,24.48,0,0,,0,0,0,,87.3,0,0,12.87,12.72,172
DPTAW,2014-10-09,07:55:00,530404-001,526,0.5,66,0,0,0,0,66,0,,24.3,0,0,,0,0,0,,88.2,0,0,12.27,12.25,130
DPTAW,2014-10-09,07:50:00,530404-001,527,0.1,68,0,0,0,0,68,0,,24.1,0,0,,0.2,0,0,,88.5,0,0,12.68,12.55,184
DPTAW,2014-10-09,07:45:00,530404-001,528,0.3,68,0,0,0,0,68,0,,23.93,0,0,,0,0,0,,89.2,0,0,12.68,12.55,196
DPTAW,2014-10-09,07:35:00,530404-001,529,0.1,66,0,0,0,0,66,0,,23.58,0,0,,0,0,0,,91,0,0,13.39,11.75,137
DPTAW,2014-10-09,07:30:00,530404-001,530,0,66,0,0,0,0,66,0,,23.31,0,0,,0,0,0,,91.2,0,0,16.24,11.56,149
DPTAW,2014-10-09,07:25:00,530404-001,531,0,6,0,0,0,0,6,0,,23.18,0,0,,0,0,0,,91.5,0,0,12.08,11.06,113
DPTAW,2014-10-08,17:45:00,530404-001,532,0,207,0,0,0,0,207,0,,28.54,0,0,,0,0,0,,81.4,0,0,10.16,10.56,19
DPTAW,2014-10-08,17:40:00,530404-001,533,0,207,0,0,0,0,207,0,,28.89,0,0,,0,0,0,,80,0,0,10.24,10.64,27
DPTAW,2014-10-08,17:35:00,530404-001,534,0,207,0,0,0,0,207,0,,29.21,0,0,,0,0,0,,77.9,0,0,10.3,10.64,33
DPTAW,2014-10-08,17:30:00,530404-001,535,0,207,0,0,0,0,207,0,,29.35,0,0,,0,0,0,,75.7,0,0,10.41,10.74,38
DPTAW,2014-10-08,17:25:00,530404-001,536,0.2,206,0,0,0,0,206,0,,29.52,0,0,,0,0,0,,75.1,0,0,10.52,10.84,44
DPTAW,2014-10-08,17:20:00,530404-001,537,0,206,0,0,0,0,206,0,,29.73,0,0,,0,0,0,,74.6,0,0,10.71,11.06,49
