DPTAW,2018-05-17,07:00:00,530803-001,362,0,157,0,0,0,0,157,0,,25.24,0,0,,0,0,0,,92.4,0,0,10.41,10.29,80
DPTAW,2018-05-17,06:55:00,530803-001,363,0,157,0,0,0,0,157,0,,25.1,0,0,,0,0,0,,92.5,0,0,10.46,10.39,58
DPTAW,2018-05-16,23:20:00,530803-001,364,0,119,0,0,0,0,119,0,,29.22,0,0,,0,0,0,,83.2,0,0,0,10.49,0
DPTAW,2018-05-16,23:15:00,530803-001,365,0,119,0,0,0,0,119,0,,29.25,0,0,,0,0,0,,83.2,0,0,0,10.51,0
DPTAW,2018-05-16,23:10:00,530803-001,366,0,119,0,0,0,0,119,0,,29.32,0,0,,0,0,0,,83,0,0,0,10.49,0
DPTAW,2018-05-16,23:05:00,530803-001,367,0,119,0,0,0,0,119,0,,29.34,0,0,,0,0,0,,82.8,0,0,0,10.49,0
DPTAW,2018-05-16,23:00:00,530803-001,368,0,119,0,0,0,0,119,0,,29.3,0,0,,0,0,0,,83.4,0,0,0,10.49,0
DPTAW,2018-05-16,22:55:00,530803-001,369,0,119,0,0,0,0,119,0,,29.27,0,0,,0,0,0,,82.8,0,0,0,10.51,0
DPTAW,2018-05-16,22:50:00,530803-001,370,0,119,0,0,0,0,119,0,,29.27,0,0,,0,0,0,,82.5,0,0,0,10.54,0
DPTAW,2018-05-16,22:45:00,530803-001,371,0,119,0,0,0,0,119,0,,29.35,0,0,,0,0,0,,82,0,0,0,10.54,0
DPTAW,2018-05-16,22:40:00,530803-001,372,0,119,0,0,0,0,119,0,,29.31,0,0,,0,0,0,,82.7,0,0,0,10.51,0
DPTAW,2018-05-16,22:35:00,530803-001,373,0,119,0,0,0,0,119,0,,29.39,0,0,,0,0,0,,82,0,0,0,10.54,0
DPTAW,2018-05-16,22:30:00,530803-001,374,0,119,0,0,0,0,119,0,,29.48,0,0,,0,0,0,,81.7,0,0,0,10.54,0
DPTAW,2018-05-16,22:25:00,530803-001,375,0,119,0,0,0,0,119,0,,29.48,0,0,,0,0,0,,81.1,0,0,0,10.54,0
DPTAW,2018-05-16,22:20:00,530803-001,376,0,119,0,0,0,0,119,0,,29.5,0,0,,0,0,0,,80.2,0,0,0,10.54,0
DPTAW,2018-05-16,22:15:00,530803-001,377,0,119,0,0,0,0,119,0,,29.47,0,0,,0,0,0,,80,0,0,0,10.54,0
DPTAW,2018-05-16,22:10:00,530803-001,378,0,119,0,0,0,0,119,0,,29.5,0,0,,0,0,0,,80.1,0,0,0,10.54,0
DPTAW,2018-05-16,22:05:00,530803-001,379,0,119,0,0,0,0,119,0,,29.54,0,0,,0,0,0,,80.3,0,0,0,10.59,0
DPTAW,2018-05-16,22:00:00,530803-001,380,0,119,0,0,0,0,119,0,,29.53,0,0,,0,0,0,,79.2,0,0,0,10.59,0
DPTAW,2018-05-16,21:55:00,530803-001,381,0,119,0,0,0,0,119,0,,29.51,0,0,,0,0,0,,79.1,0,0,0,10.59,0
DPTAW,2018-05-16,21:50:00,530803-001,382,0,119,0,0,0,0,119,0,,29.55,0,0,,0,0,0,,78.9,0,0,0,10.61,0
DPTAW,2018-05-16,21:45:00,530803-001,383,0,119,0,0,0,0,119,0,,29.6,0,0,,0,0,0,,79.3,0,0,0,10.59,0
DPTAW,2018-05-16,21:40:00,530803-001,384,0,119,0,0,0,0,119,0,,29.57,0,0,,0,0,0,,79,0,0,0,10.61,0
DPTAW,2018-05-16,21:35:00,530803-001,385,0,119,0,0,0,0,119,0,,29.62,0,0,,0,0,0,,78,0,0,0,10.61,0
DPTAW,2018-05-16,21:30:00,530803-001,386,0,119,0,0,0,0,119,0,,29.63,0,0,,0,0,0,,78.8,0,0,0,10.61,0
DPTAW,2018-05-16,21:25:00,530803-001,387,0,119,0,0,0,0,119,0,,29.64,0,0,,0,0,0,,78.6,0,0,0,10.61,0
DPTAW,2018-05-16,21:20:00,530803-001,388,0,119,0,0,0,0,119,0,,29.76,0,0,,0,0,0,,78.4,0,0,0,10.59,0
DPTAW,2018-05-16,21:15:00,530803-001,389,0,119,0,0,0,0,119,0,,29.76,0,0,,0,0,0,,78.5,0,0,0,10.61,0
DPTAW,2018-05-16,21:10:00,530803-001,390,0,119,0,0,0,0,119,0,,29.79,0,0,,0,0,0,,78.7,0,0,0,10.61,0
DPTAW,2018-05-16,21:05:00,530803-001,391,0,119,0,0,0,0,119,0,,29.76,0,0,,0,0,0,,78.6,0,0,0,10.61,0
DPTAW,2018-05-16,21:00:00,530803-001,392,0,119,0,0,0,0,119,0,,29.73,0,0,,0,0,0,,78.3,0,0,0,10.61,0
DPTAW,2018-05-16,20:55:00,530803-001,393,0,119,0,0,0,0,119,0,,29.86,0,0,,0,0,0,,77.8,0,0,0,10.66,0
DPTAW,2018-05-16,20:50:00,530803-001,394,0,119,0,0,0,0,119,0,,30.05,0,0,,0,0,0,,76.9,0,0,0,10.66,0
DPTAW,2018-05-16,20:45:00,530803-001,395,0,119,0,0,0,0,119,0,,30.26,0,0,,0,0,0,,77.8,0,0,0,10.66,0
DPTAW,2018-05-16,20:40:00,530803-001,396,0,119,0,0,0,0,119,0,,30.39,0,0,,0,0,0,,76.7,0,0,0,10.66,0
DPTAW,2018-05-16,20:35:00,530803-001,397,0,119,0,0,0,0,119,0,,30.38,0,0,,0,0,0,,76,0,0,0,10.66,0
DPTAW,2018-05-16,20:30:00,530803-001,398,0,119,0,0,0,0,119,0,,30.32,0,0,,0,0,0,,75.9,0,0,0,10.68,0
DPTAW,2018-05-16,20:25:00,530803-001,399,0,119,0,0,0,0,119,0,,30.45,0,0,,0,0,0,,75.6,0,0,0,10.71,0
DPTAW,2018-05-16,20:20:00,530803-001,400,0,119,0,0,0,0,119,0,,30.57,0,0,,0,0,0,,76,0,0,0,10.71,0
DPTAW,2018-05-16,20:15:00,530803-001,401,0,119,0,0,0,0,119,0,,30.63,0,0,,0,0,0,,74.9,0,0,0,10.73,0
DPTAW,2018-05-16,20:10:00,530803-001,402,0,119,0,0,0,0,119,0,,30.7,0,0,,0,0,0,,75.5,0,0,0,10.78,0
DPTAW,2018-05-16,20:05:00,530803-001,403,0,119,0,0,0,0,119,0,,30.81,0,0,,0,0,0,,74.6,0,0,0,10.86,0
DPTAW,2018-05-16,20:00:00,530803-001,404,0,119,0,0,0,0,119,0,,30.82,0,0,,0,0,0,,74.3,0,0,0,10.91,0
DPTAW,2018-05-16,19:55:00,530803-001,405,0,119,0,0,0,0,119,0,,30.93,0,0,,0,0,0,,73.6,0,0,0,10.91,0
DPTAW,2018-05-16,19:50:00,530803-001,406,0,118,0,0,0,0,118,0,,31.19,0,0,,0,0,0,,72.9,0,0,0,10.98,0
DPTAW,2018-05-16,19:45:00,530803-001,407,0,118,0,0,0,0,118,0,,31.38,0,0,,0,0,0,,73.1,0,0,0,11.01,0
DPTAW,2018-05-16,19:40:00,530803-001,408,0,118,0,0,0,0,118,0,,31.55,0,0,,0,0,0,,72.5,0,0,0,11.11,0
DPTAW,2018-05-16,19:35:00,530803-001,409,0,118,0,0,0,0,118,0,,31.62,0,0,,0,0,0,,70.6,0,0,0,11.18,0
DPTAW,2018-05-16,19:30:00,530803-001,410,0,118,0,0,0,0,118,0,,31.88,0,0,,0,0,0,,71.5,0,0,0,11.11,0
DPTAW,2018-05-16,19:25:00,530803-001,411,0,118,0,0,0,0,118,0,,31.96,0,0,,0,0,0,,70.3,0,0,0,11.13,0
DPTAW,2018-05-16,19:20:00,530803-001,412,0,118,0,0,0,0,118,0,,32.03,0,0,,0,0,0,,70.2,0,0,0,11.28,0
DPTAW,2018-05-16,19:15:00,530803-001,413,0,118,0,0,0,0,118,0,,32.26,0,0,,0,0,0,,69.2,0,0,0,11.48,0
DPTAW,2018-05-16,19:05:00,530803-001,414,0,119,0,0,0,0,119,0,,32.59,0,0,,0,0,0,,68.3,0,0,0,11.33,0
DPTAW,2018-05-16,19:00:00,530803-001,415,0,119,0,0,0,0,119,0,,33.02,0,0,,0,0,0,,67.1,0,0,0.47,11.38,0
DPTAW,2018-05-16,18:55:00,530803-001,416,0,118,0,0,0,0,118,0,,33.37,0,0,,0,0,0,,66.5,0,0,1.73,11.4,0
DPTAW,2018-05-16,18:50:00,530803-001,417,0,118,0,0,0,0,118,0,,33.81,0,0,,0,0,0,,64.5,0,0,3.48,11.45,0
DPTAW,2018-05-16,18:45:00,530803-001,418,0,118,0,0,0,0,118,0,,34.2,0,0,,0,0,0,,63.5,0,0,5.34,11.45,0
DPTAW,2018-05-16,18:40:00,530803-001,419,0,118,0,0,0,0,118,0,,34.63,0,0,,0,0,0,,62,0,0,7.18,11.45,4
DPTAW,2018-05-16,18:35:00,530803-001,420,0,118,0,0,0,0,118,0,,35.12,0,0,,0,0,0,,60.2,0,0,8.66,11.48,5
DPTAW,2018-05-16,18:30:00,530803-001,421,0,118,0,0,0,0,118,0,,35.58,0,0,,0,0,0,,58.8,0,0,9.81,11.48,6
DPTAW,2018-05-16,18:25:00,530803-001,422,0,118,0,0,0,0,118,0,,36.01,0,0,,0,0,0,,57.6,0,0,10.9,11.58,8
DPTAW,2018-05-16,18:20:00,530803-001,423,0,118,0,0,0,0,118,0,,36.27,0,0,,0,0,0,,55.9,0,0,11.42,11.58,11
DPTAW,2018-05-16,18:15:00,530803-001,424,0,118,0,0,0,0,118,0,,36.75,0,0,,0,0,0,,53.8,0,0,11.48,11.58,15
DPTAW,2018-05-16,18:10:00,530803-001,425,0,118,0,0,0,0,118,0,,37.21,0,0,,0,0,0,,53.6,0,0,11.59,11.6,26
DPTAW,2018-05-16,18:05:00,530803-001,426,0,118,0,0,0,0,118,0,,37.42,0,0,,0,0,0,,52.6,0,0,11.59,11.58,31
DPTAW,2018-05-16,18:00:00,530803-001,427,0,118,0,0,0,0,118,0,,37.61,0,0,,0,0,0,,47,0,0,11.59,11.68,34
DPTAW,2018-05-16,17:55:00,530803-001,428,0,118,0,0,0,0,118,0,,37.83,0,0,,0,0,0,,48.3,0,0,11.64,11.7,73
DPTAW,2018-05-16,17:50:00,530803-001,429,0,118,0,0,0,0,118,0,,37.98,0,0,,0,0,0,,46.9,0,0,11.72,11.73,104
DPTAW,2018-05-16,17:45:00,530803-001,430,0,118,0,0,0,0,118,0,,38,0,0,,0,0,0,,46,0,0,11.83,11.8,122
DPTAW,2018-05-16,17:40:00,530803-001,431,0,117,0,0,0,0,117,0,,37.99,0,0,,0,0,0,,47.2,0,0,11.83,11.85,137
DPTAW,2018-05-16,17:35:00,530803-001,432,0.5,117,0,0,0,0,117,0,,37.96,0,0,,0,0,0,,46.9,0,0,11.91,11.9,155
DPTAW,2018-05-16,17:30:00,530803-001,433,0,129,0,0,0,0,129,0,,38.02,0,0,,0,0,0,,47.2,0,0,11.94,11.9,172
DPTAW,2018-05-16,17:25:00,530803-001,434,0,129,0,0,0,0,129,0,,38.08,0,0,,0,0,0,,46,0,0,12,11.9,186
DPTAW,2018-05-16,17:20:00,530803-001,435,0,129,0,0,0,0,129,0,,38.04,0,0,,0,0,0,,46.2,0,0,12.05,11.97,205
DPTAW,2018-05-16,17:15:00,530803-001,436,0,129,0,0,0,0,129,0,,38.11,0,0,,0,0,0,,44.1,0,0,12.08,11.97,223
DPTAW,2018-05-16,17:10:00,530803-001,437,0.1,129,0,0,0,0,129,0,,38.02,0,0,,0,0,0,,44.7,0,0,12.08,12.07,241
DPTAW,2018-05-16,17:05:00,530803-001,438,0,180,0,0,0,0,180,0,,37.96,0,0,,0,0,0,,46.8,0,0,12.65,12.12,260
DPTAW,2018-05-16,17:00:00,530803-001,439,0.5,183,0,0,0,0,183,0,,37.8,0,0,,0,0,0,,45.5,0,0,12.74,12.27,276
DPTAW,2018-05-16,16:55:00,530803-001,440,1.9,214,0,0,0,0,214,0,,37.74,0,0,,0,0,0,,45.5,0,0,12.93,12.32,294
DPTAW,2018-05-16,16:50:00,530803-001,441,1.9,169,0,0,0,0,169,0,,37.76,0,0,,0,0,0,,47.4,0,0,13.01,12.45,311
DPTAW,2018-05-16,16:45:00,530803-001,442,0.5,149,0,0,0,0,149,0,,37.95,0,0,,0,0,0,,47.1,0,0,13.15,12.49,328
DPTAW,2018-05-16,16:40:00,530803-001,443,0.6,91,0,0,0,0,91,0,,37.84,0,0,,0,0,0,,46.9,0,0,13.23,12.59,346
DPTAW,2018-05-16,16:35:00,530803-001,444,0.8,84,0,0,0,0,84,0,,37.97,0,0,,0,0,0,,45.6,0,0,13.31,12.67,367
DPTAW,2018-05-16,16:30:00,530803-001,445,1.4,195,0,0,0,0,195,0,,37.99,0,0,,0,0,0,,44.9,0,0,13.34,12.69,382
DPTAW,2018-05-16,16:25:00,530803-001,446,1.7,105,0,0,0,0,105,0,,38.06,0,0,,0,0,0,,48.2,0,0,13.39,12.77,407
DPTAW,2018-05-16,16:20:00,530803-001,447,0.1,149,0,0,0,0,149,0,,38,0,0,,0,0,0,,47.5,0,0,13.48,12.84,420
DPTAW,2018-05-16,16:15:00,530803-001,448,1.7,180,0,0,0,0,180,0,,38.01,0,0,,0,0,0,,49.4,0,0,13.53,12.87,438
DPTAW,2018-05-16,16:10:00,530803-001,449,0.6,128,0,0,0,0,128,0,,37.98,0,0,,0,0,0,,48.7,0,0,13.59,12.87,457
DPTAW,2018-05-16,16:05:00,530803-001,450,1.6,137,0,0,0,0,137,0,,37.8,0,0,,0,0,0,,47.1,0,0,13.67,12.99,469
DPTAW,2018-05-16,16:00:00,530803-001,451,3.2,220,0,0,0,0,220,0,,37.71,0,0,,0,0,0,,45.9,0,0,13.67,12.99,495
DPTAW,2018-05-16,15:55:00,530803-001,452,0.8,201,0,0,0,0,201,0,,37.77,0,0,,0,0,0,,48.5,0,0,13.75,13.04,516
DPTAW,2018-05-16,15:50:00,530803-001,453,2.8,186,0,0,0,0,186,0,,37.66,0,0,,0,0,0,,47.3,0,0,13.8,13.06,530
DPTAW,2018-05-16,15:45:00,530803-001,454,1.6,238,0,0,0,0,238,0,,37.8,0,0,,0,0,0,,48.1,0,0,13.8,13.09,538
DPTAW,2018-05-16,15:40:00,530803-001,455,0.1,176,0,0,0,0,176,0,,37.52,0,0,,0,0,0,,50.7,0,0,13.83,13.06,553
DPTAW,2018-05-16,15:35:00,530803-001,456,0.1,204,0,0,0,0,204,0,,37.46,0,0,,0,0,0,,50,0,0,13.69,12.99,551
DPTAW,2018-05-16,15:30:00,530803-001,457,3.3,222,0,0,0,0,222,0,,37.73,0,0,,0,0,0,,49.2,0,0,12.68,12.64,87
DPTAW,2018-05-16,15:25:00,530803-001,458,1.1,175,0,0,0,0,175,0,,37.72,0,0,,0,0,0,,49,0,0,13.89,13.09,601
DPTAW,2018-05-16,15:20:00,530803-001,459,0.4,107,0,0,0,0,107,0,,37.6,0,0,,0,0,0,,50.1,0,0,14.02,13.26,633
DPTAW,2018-05-16,15:15:00,530803-001,460,1.1,114,0,0,0,0,114,0,,37.52,0,0,,0,0,0,,50.6,0,0,13.97,13.16,650
DPTAW,2018-05-16,15:10:00,530803-001,461,0,141,0,0,0,0,141,0,,37.27,0,0,,0,0,0,,50.5,0,0,13.97,13.16,664
DPTAW,2018-05-16,15:05:00,530803-001,462,3.1,189,0,0,0,0,189,0,,37.06,0,0,,0,0,0,,48.4,0,0,14,13.24,675
DPTAW,2018-05-16,15:00:00,530803-001,463,1.3,158,0,0,0,0,158,0,,37.08,0,0,,0,0,0,,49.3,0,0,13.91,13.06,668
DPTAW,2018-05-16,14:55:00,530803-001,464,0.3,266,0,0,0,0,266,0,,37.05,0,0,,0,0,0,,50.9,0,0,14,13.16,734
DPTAW,2018-05-16,14:50:00,530803-001,465,1.3,167,0,0,0,0,167,0,,37.28,0,0,,0,0,0,,49.6,0,0,12.71,12.64,108
DPTAW,2018-05-16,14:45:00,530803-001,466,1.2,96,0,0,0,0,96,0,,37.54,0,0,,0,0,0,,48.8,0,0,12.79,12.77,108
DPTAW,2018-05-16,14:40:00,530803-001,467,2.1,126,0,0,0,0,126,0,,37.52,0,0,,0,0,0,,50.3,0,0,14.13,13.29,743
DPTAW,2018-05-16,14:35:00,530803-001,468,3.9,161,0,0,0,0,161,0,,37.68,0,0,,0,0,0,,48.4,0,0,14.19,13.31,755
DPTAW,2018-05-16,14:30:00,530803-001,469,2.7,223,0,0,0,0,223,0,,37.67,0,0,,0,0,0,,49.7,0,0,14.11,13.29,765
DPTAW,2018-05-16,14:25:00,530803-001,470,2,140,0,0,0,0,140,0,,37.69,0,0,,0,0,0,,48.6,0,0,14.19,13.31,776
DPTAW,2018-05-16,14:20:00,530803-001,471,3.9,157,0,0,0,0,157,0,,37.53,0,0,,0,0,0,,50.4,0,0,14.22,13.39,790
DPTAW,2018-05-16,14:15:00,530803-001,472,2.5,202,0,0,0,0,202,0,,37.51,0,0,,0,0,0,,50.4,0,0,14.22,13.39,802
DPTAW,2018-05-16,14:10:00,530803-001,473,3.7,262,0,0,0,0,262,0,,37.35,0,0,,0,0,0,,52.4,0,0,14.19,13.29,815
DPTAW,2018-05-16,14:05:00,530803-001,474,3.6,183,0,0,0,0,183,0,,37.28,0,0,,0,0,0,,52.1,0,0,14.19,13.31,811
DPTAW,2018-05-16,14:00:00,530803-001,475,4.9,187,0,0,0,0,187,0,,37.48,0,0,,0,0,0,,50.8,0,0,14.22,13.39,823
DPTAW,2018-05-16,13:55:00,530803-001,476,0.4,230,0,0,0,0,230,0,,37.58,0,0,,0,0,0,,52.9,0,0,14.22,13.39,827
DPTAW,2018-05-16,13:50:00,530803-001,477,0,178,0,0,0,0,178,0,,37.27,0,0,,0,0,0,,56.3,0,0,14.22,13.39,850
DPTAW,2018-05-16,13:45:00,530803-001,478,2.3,222,0,0,0,0,222,0,,37.02,0,0,,0,0,0,,52,0,0,14.27,13.44,857
DPTAW,2018-05-16,13:40:00,530803-001,479,1.4,95,0,0,0,0,95,0,,36.87,0,0,,0,0,0,,51.2,0,0,14.35,13.46,859
DPTAW,2018-05-16,13:35:00,530803-001,480,1.4,82,0,0,0,0,82,0,,36.88,0,0,,0,0,0,,54.5,0,0,14.35,13.46,872
DPTAW,2018-05-16,13:30:00,530803-001,481,4.1,143,0,0,0,0,143,0,,36.77,0,0,,0,0,0,,54.2,0,0,14.35,13.46,869
DPTAW,2018-05-16,13:25:00,530803-001,482,2.7,176,0,0,0,0,176,0,,36.58,0,0,,0,0,0,,56.7,0,0,14.43,13.51,918
DPTAW,2018-05-16,13:20:00,530803-001,483,5.6,125,0,0,0,0,125,0,,36.63,0,0,,0,0,0,,55.4,0,0,14.27,13.44,901
DPTAW,2018-05-16,13:15:00,530803-001,484,3.6,181,0,0,0,0,181,0,,36.57,0,0,,0,0,0,,55.7,0,0,14.43,13.56,872
DPTAW,2018-05-16,13:10:00,530803-001,485,5.3,136,0,0,0,0,136,0,,36.41,0,0,,0,0,0,,55.4,0,0,14.63,13.71,907
DPTAW,2018-05-16,13:05:00,530803-001,486,1.3,148,0,0,0,0,148,0,,36.46,0,0,,0,0,0,,57.2,0,0,14.63,13.71,899
DPTAW,2018-05-16,13:00:00,530803-001,487,4.5,204,0,0,0,0,204,0,,36.46,0,0,,0,0,0,,58.1,0,0,14.65,13.76,906
DPTAW,2018-05-16,12:55:00,530803-001,488,1.2,101,0,0,0,0,101,0,,36.42,0,0,,0,0,0,,56.9,0,0,14.68,13.78,932
DPTAW,2018-05-16,12:50:00,530803-001,489,3.3,199,0,0,0,0,199,0,,36.35,0,0,,0,0,0,,56.3,0,0,14.68,13.78,928
DPTAW,2018-05-16,12:45:00,530803-001,490,2.2,172,0,0,0,0,172,0,,36.34,0,0,,0,0,0,,56.7,0,0,14.68,13.78,926
DPTAW,2018-05-16,12:40:00,530803-001,491,3.2,89,0,0,0,0,89,0,,36.04,0,0,,0,0,0,,59.6,0,0,14.68,13.78,923
DPTAW,2018-05-16,12:35:00,530803-001,492,3.4,125,0,0,0,0,125,0,,35.92,0,0,,0,0,0,,57.4,0,0,14.71,13.83,931
DPTAW,2018-05-16,12:30:00,530803-001,493,3,120,0,0,0,0,120,0,,35.67,0,0,,0,0,0,,60.1,0,0,14.68,13.86,906
DPTAW,2018-05-16,12:25:00,530803-001,494,4.1,56,0,0,0,0,56,0,,35.51,0,0,,0,0,0,,58,0,0,14.68,13.78,764
DPTAW,2018-05-16,12:20:00,530803-001,495,3.5,141,0,0,0,0,141,0,,35.68,0,0,,0,0,0,,59.6,0,0,14.68,13.83,196
DPTAW,2018-05-16,12:15:00,530803-001,496,2.4,251,0,0,0,0,251,0,,35.74,0,0,,0,0,0,,56.5,0,0,14.68,13.83,914
DPTAW,2018-05-16,12:10:00,530803-001,497,3,182,0,0,0,0,182,0,,35.9,0,0,,0,0,0,,58.6,0,0,14.68,13.83,912
DPTAW,2018-05-16,12:05:00,530803-001,498,3,133,0,0,0,0,133,0,,35.77,0,0,,0,0,0,,62,0,0,14.65,13.71,910
DPTAW,2018-05-16,12:00:00,530803-001,499,2.2,136,0,0,0,0,136,0,,35.6,0,0,,0,0,0,,59.8,0,0,14.68,13.71,901
DPTAW,2018-05-16,11:55:00,530803-001,500,2.9,152,0,0,0,0,152,0,,35.3,0,0,,0,0,0,,62.7,0,0,14.63,13.71,906
DPTAW,2018-05-16,11:50:00,530803-001,501,0,178,0,0,0,0,178,0,,35.16,0,0,,0,0,0,,59.2,0,0,14.68,13.78,912
DPTAW,2018-05-16,11:45:00,530803-001,502,4.3,183,0,0,0,0,183,0,,35.09,0,0,,0,0,0,,58.9,0,0,14.65,13.71,906
DPTAW,2018-05-16,11:40:00,530803-001,503,2.1,153,0,0,0,0,153,0,,35.22,0,0,,0,0,0,,59.1,0,0,14.54,13.66,895
DPTAW,2018-05-16,11:35:00,530803-001,504,1.1,177,0,0,0,0,177,0,,35.18,0,0,,0,0,0,,60.4,0,0,14.54,13.66,913
DPTAW,2018-05-16,11:30:00,530803-001,505,0,179,0,0,0,0,179,0,,35.11,0,0,,0,0,0,,60.9,0,0,14.63,13.68,914
DPTAW,2018-05-16,11:25:00,530803-001,506,1,182,0,0,0,0,182,0,,34.8,0,0,,0,0,0,,60.2,0,0,14.63,13.71,911
DPTAW,2018-05-16,11:20:00,530803-001,507,0.7,170,0,0,0,0,170,0,,34.72,0,0,,0,0,0,,61,0,0,14.57,13.66,900
DPTAW,2018-05-16,11:15:00,530803-001,508,5.2,188,0,0,0,0,188,0,,34.56,0,0,,0,0,0,,60.1,0,0,14.63,13.66,897
DPTAW,2018-05-16,11:10:00,530803-001,509,0.7,146,0,0,0,0,146,0,,34.62,0,0,,0,0,0,,61.6,0,0,14.57,13.66,890
DPTAW,2018-05-16,11:00:00,530803-001,510,2.6,167,0,0,0,0,167,0,,34.27,0,0,,0,0,0,,61.3,0,0,14.54,13.66,878
DPTAW,2018-05-16,10:55:00,530803-001,511,2.5,174,0,0,0,0,174,0,,34.26,0,0,,0,0,0,,63.1,0,0,14.54,13.66,860
DPTAW,2018-05-16,10:50:00,530803-001,512,1.2,83,0,0,0,0,83,0,,34.2,0,0,,0,0,0,,62.9,0,0,14.63,13.66,885
DPTAW,2018-05-16,10:45:00,530803-001,513,6.7,137,0,0,0,0,137,0,,34.23,0,0,,0,0,0,,62.1,0,0,14.54,13.66,877
DPTAW,2018-05-16,10:40:00,530803-001,514,2.4,128,0,0,0,0,128,0,,34.22,0,0,,0,0,0,,62,0,0,14.43,13.56,870
DPTAW,2018-05-16,10:35:00,530803-001,515,1.8,170,0,0,0,0,170,0,,34.38,0,0,,0,0,0,,63,0,0,14.43,13.56,872
DPTAW,2018-05-16,10:30:00,530803-001,516,1,139,0,0,0,0,139,0,,34.53,0,0,,0,0,0,,61.2,0,0,14.41,13.46,875
DPTAW,2018-05-16,10:25:00,530803-001,517,0.9,125,0,0,0,0,125,0,,34.15,0,0,,0,0,0,,65.9,0,0,14.27,13.39,838
DPTAW,2018-05-16,10:20:00,530803-001,518,2,155,0,0,0,0,155,0,,33.82,0,0,,0,0,0,,65,0,0,14.22,13.39,818
DPTAW,2018-05-16,10:15:00,530803-001,519,2.5,135,0,0,0,0,135,0,,33.49,0,0,,0,0,0,,68.5,0,0,14.19,13.29,802
DPTAW,2018-05-16,10:10:00,530803-001,520,0.7,135,0,0,0,0,135,0,,33.2,0,0,,0,0,0,,68.8,0,0,14.11,13.24,810
DPTAW,2018-05-16,10:05:00,530803-001,521,1.3,168,0,0,0,0,168,0,,32.99,0,0,,0,0,0,,67.6,0,0,13.23,12.52,316
DPTAW,2018-05-16,10:00:00,530803-001,522,2.1,126,0,0,0,0,126,0,,32.85,0,0,,0,0,0,,67.1,0,0,14.19,13.29,831
DPTAW,2018-05-16,09:55:00,530803-001,523,0.5,197,0,0,0,0,197,0,,32.83,0,0,,0,0,0,,66.6,0,0,13.15,12.37,314
DPTAW,2018-05-16,09:50:00,530803-001,524,0.2,197,0,0,0,0,197,0,,33.16,0,0,,0,0,0,,65.4,0,0,12.79,12.07,240
DPTAW,2018-05-16,09:45:00,530803-001,525,0,0,0,0,0,0,0,0,,33.27,0,0,,0,0,0,,66,0,0,13.97,13.09,777
DPTAW,2018-05-16,09:40:00,530803-001,526,0,0,0,0,0,0,0,0,,33.15,0,0,,0,0,0,,66.5,0,0,13.34,12.52,550
DPTAW,2018-05-16,09:35:00,530803-001,527,0,0,0,0,0,0,0,0,,32.98,0,0,,0,0,0,,67.9,0,0,13.67,12.84,754
DPTAW,2018-05-16,09:30:00,530803-001,528,0,0,0,0,0,0,0,0,,32.87,0,0,,0,0,0,,67.1,0,0,13.48,12.64,698
DPTAW,2018-05-16,09:25:00,530803-001,529,0,0,0,0,0,0,0,0,,32.71,0,0,,0,0,0,,66.8,0,0,13.53,12.64,717
DPTAW,2018-05-16,09:20:00,530803-001,530,0,0,0,0,0,0,0,0,,32.68,0,0,,0,0,0,,68.6,0,0,13.09,12.32,431
DPTAW,2018-05-16,09:15:00,530803-001,531,0,0,0,0,0,0,0,0,,32.45,0,0,,0,0,0,,68.3,0,0,12.96,12.3,359
DPTAW,2018-05-16,09:10:00,530803-001,532,0,0,0,0,0,0,0,0,,32.2,0,0,,0,0,0,,69.3,0,0,13.59,12.69,690
DPTAW,2018-05-16,09:05:00,530803-001,533,0,0,0,0,0,0,0,0,,32.18,0,0,,0,0,0,,68.6,0,0,13.48,12.67,647
DPTAW,2018-05-16,09:00:00,530803-001,534,0,0,0,0,0,0,0,0,,32.21,0,0,,0,0,0,,67.7,0,0,13.34,12.52,604
DPTAW,2018-05-16,08:55:00,530803-001,535,0,0,0,0,0,0,0,0,,32.18,0,0,,0,0,0,,70,0,0,13.34,12.57,584
DPTAW,2018-05-16,08:50:00,530803-001,536,0,0,0,0,0,0,0,0,,32.01,0,0,,0,0,0,,70.4,0,0,13.34,12.52,563
DPTAW,2018-05-16,08:45:00,530803-001,537,0,0,0,0,0,0,0,0,,31.8,0,0,,0,0,0,,69.6,0,0,13.34,12.49,541
DPTAW,2018-05-16,08:40:00,530803-001,538,0,0,0,0,0,0,0,0,,31.54,0,0,,0,0,0,,71.6,0,0,13.31,12.49,529
DPTAW,2018-05-16,08:35:00,530803-001,539,0,0,0,0,0,0,0,0,,31.3,0,0,,0,0,0,,71.4,0,0,13.31,12.52,504
DPTAW,2018-05-16,08:30:00,530803-001,540,0,0,0,0,0,0,0,0,,30.97,0,0,,0,0,0,,72.1,0,0,13.17,12.45,486
DPTAW,2018-05-16,08:25:00,530803-001,541,0,0,0,0,0,0,0,0,,30.95,0,0,,0,0,0,,73.3,0,0,13.15,12.32,472
DPTAW,2018-05-16,08:20:00,530803-001,542,0,0,0,0,0,0,0,0,,30.71,0,0,,0,0,0,,75.1,0,0,13.04,12.3,455
