DPTAW,2018-04-06,07:25:00,530802-004,357,0,0,0,0,0,0,0,0,,24.81,0,0,,0,0,0,,84.2,0,0,13.26,6.12,149
DPTAW,2018-04-06,07:20:00,530802-004,358,0,0,0,0,0,0,0,0,,24.64,0,0,,0,0,0,,84.1,0,0,13.48,5.85,133
DPTAW,2018-04-06,07:15:00,530802-004,359,0,0,0,0,0,0,0,0,,24.56,0,0,,0,0,0,,84.1,0,0,13.37,5.7,122
DPTAW,2018-04-06,07:10:00,530802-004,360,0,0,0,0,0,0,0,0,,24.34,0,0,,0,0,0,,84.2,0,0,14.54,5.55,118
DPTAW,2018-04-06,07:00:00,530802-004,361,0,0,0,0,0,0,0,0,,24.21,0,0,,0,0,0,,84.2,0,0,14.22,5.73,72
DPTAW,2018-04-06,06:55:00,530802-004,362,0,251,0,0,0,0,251,0,,24.24,0,0,,0,0,0,,84.2,0,0,13.69,5.13,66
DPTAW,2018-04-06,06:54:00,530802-004,363,0,251,0,0,0,0,251,0,,24.27,0,0,,0,0,0,,84.2,0,0,12.71,5.23,64
DPTAW,2018-04-05,17:25:00,530802-004,364,0,149,0,0,0,0,149,0,,32.59,0,0,,0,0,0,,56.3,0,0,6.14,6.1,57
DPTAW,2018-04-05,17:20:00,530802-004,365,0,139,0,0,0,0,139,0,,32.73,0,0,,0,0,0,,55.8,0,0,6.14,6.15,75
DPTAW,2018-04-05,17:10:00,530802-004,366,6.2,128,0,0,0,0,128,0,,33.1,0,0,,0,0,0,,54.3,0,0,14.02,6.57,202
DPTAW,2018-04-05,17:05:00,530802-004,367,2.5,131,0,0,0,0,131,0,,33.37,0,0,,0,0,0,,53.8,0,0,13.59,6.64,213
DPTAW,2018-04-05,17:00:00,530802-004,368,5.8,134,0,0,0,0,134,0,,33.43,0,0,,0,0,0,,54.4,0,0,13.8,6.89,275
DPTAW,2018-04-05,16:55:00,530802-004,369,3.8,86,0,0,0,0,86,0,,33.63,0,0,,0,0,0,,53.9,0,0,13.8,6.94,286
DPTAW,2018-04-05,16:50:00,530802-004,370,3.7,125,0,0,0,0,125,0,,33.59,0,0,,0,0,0,,53.4,0,0,13.67,6.94,296
DPTAW,2018-04-05,16:45:00,530802-004,371,4.4,122,0,0,0,0,122,0,,33.52,0,0,,0,0,0,,52.9,0,0,13.67,7.02,309
DPTAW,2018-04-05,16:40:00,530802-004,372,5.8,124,0,0,0,0,124,0,,33.5,0,0,,0,0,0,,51.9,0,0,13.8,7.04,324
DPTAW,2018-04-05,16:35:00,530802-004,373,4.4,92,0,0,0,0,92,0,,33.59,0,0,,0,0,0,,51.8,0,0,13.83,7.12,340
DPTAW,2018-04-05,16:30:00,530802-004,374,6.5,112,0,0,0,0,112,0,,33.51,0,0,,0,0,0,,51.5,0,0,13.67,7.16,361
DPTAW,2018-04-05,16:25:00,530802-004,375,3.4,113,0,0,0,0,113,0,,33.62,0,0,,0,0,0,,51,0,0,13.8,7.21,379
DPTAW,2018-04-05,16:20:00,530802-004,376,3,163,0,0,0,0,163,0,,33.54,0,0,,0,0,0,,51.5,0,0,13.78,7.31,396
DPTAW,2018-04-05,16:15:00,530802-004,377,2.6,128,0,0,0,0,128,0,,33.73,0,0,,0,0,0,,52,0,0,13.75,7.51,416
DPTAW,2018-04-05,16:10:00,530802-004,378,4.5,130,0,0,0,0,130,0,,33.53,0,0,,0,0,0,,52.2,0,0,13.8,7.64,440
DPTAW,2018-04-05,16:05:00,530802-004,379,4.4,171,0,0,0,0,171,0,,33.54,0,0,,0,0,0,,52.7,0,0,13.8,7.73,462
DPTAW,2018-04-05,16:00:00,530802-004,380,6.1,134,0,0,0,0,134,0,,33.56,0,0,,0,0,0,,51.8,0,0,13.78,7.56,430
DPTAW,2018-04-05,15:55:00,530802-004,381,6,170,0,0,0,0,170,0,,33.66,0,0,,0,0,0,,51.9,0,0,13.78,7.83,505
DPTAW,2018-04-05,15:50:00,530802-004,382,5.7,81,0,0,0,0,81,0,,33.45,0,0,,0,0,0,,52.3,0,0,13.67,7.88,526
DPTAW,2018-04-05,15:40:00,530802-004,383,6.1,101,0,0,0,0,101,0,,33.41,0,0,,0,0,0,,52.3,0,0,13.8,8.01,560
DPTAW,2018-04-05,15:35:00,530802-004,384,5.5,146,0,0,0,0,146,0,,33.34,0,0,,0,0,0,,52.2,0,0,13.8,7.96,578
DPTAW,2018-04-05,15:30:00,530802-004,385,4.6,112,0,0,0,0,112,0,,33.44,0,0,,0,0,0,,53,0,0,13.67,7.83,504
DPTAW,2018-04-05,15:25:00,530802-004,386,5.4,133,0,0,0,0,133,0,,33.25,0,0,,0,0,0,,52.9,0,0,13.75,7.12,269
DPTAW,2018-04-05,15:20:00,530802-004,387,5.9,90,0,0,0,0,90,0,,33.4,0,0,,0,0,0,,53.3,0,0,13.8,7.83,529
DPTAW,2018-04-05,15:15:00,530802-004,388,7.2,148,0,0,0,0,148,0,,33.55,0,0,,0,0,0,,52.8,0,0,13.8,7.73,435
DPTAW,2018-04-05,15:10:00,530802-004,389,7.6,145,0,0,0,0,145,0,,33.68,0,0,,0,0,0,,52.8,0,0,13.8,9.47,684
DPTAW,2018-04-05,15:05:00,530802-004,390,4.4,154,0,0,0,0,154,0,,33.39,0,0,,0,0,0,,54.1,0,0,13.8,9.89,819
DPTAW,2018-04-05,15:00:00,530802-004,391,6.3,105,0,0,0,0,105,0,,33.64,0,0,,0,0,0,,53.7,0,0,13.8,7.21,307
DPTAW,2018-04-05,14:55:00,530802-004,392,6.4,87,0,0,0,0,87,0,,33.82,0,0,,0,0,0,,53.1,0,0,13.8,9.15,539
DPTAW,2018-04-05,14:50:00,530802-004,393,2.6,113,0,0,0,0,113,0,,34.14,0,0,,0,0,0,,53.1,0,0,13.8,9.59,749
DPTAW,2018-04-05,14:45:00,530802-004,394,3.8,174,0,0,0,0,174,0,,33.74,0,0,,0,0,0,,54.4,0,0,13.75,9.82,809
DPTAW,2018-04-05,14:40:00,530802-004,395,5.2,119,0,0,0,0,119,0,,33.67,0,0,,0,0,0,,54.3,0,0,13.8,8.35,674
DPTAW,2018-04-05,14:35:00,530802-004,396,5.4,150,0,0,0,0,150,0,,33.81,0,0,,0,0,0,,54.5,0,0,13.69,8.4,728
DPTAW,2018-04-05,14:30:00,530802-004,397,6.2,95,0,0,0,0,95,0,,33.79,0,0,,0,0,0,,54.7,0,0,13.8,8.4,685
DPTAW,2018-04-05,14:25:00,530802-004,398,7.1,92,0,0,0,0,92,0,,33.74,0,0,,0,0,0,,53.7,0,0,13.69,8.48,720
DPTAW,2018-04-05,14:20:00,530802-004,399,7.7,61,0,0,0,0,61,0,,33.68,0,0,,0,0,0,,54.6,0,0,13.8,8.53,708
DPTAW,2018-04-05,14:15:00,530802-004,400,0.3,80,0,0,0,0,80,0,,33.52,0,0,,0,0,0,,53.4,0,0,13.8,8.8,814
DPTAW,2018-04-05,14:10:00,530802-004,401,0.3,124,0,0,0,0,124,0,,33.77,0,0,,0,0,0,,52.4,0,0,13.8,8.11,623
DPTAW,2018-04-05,14:05:00,530802-004,402,0.4,122,0,0,0,0,122,0,,33.9,0,0,,0,0,0,,54.2,0,0,13.75,9.52,696
DPTAW,2018-04-05,14:00:00,530802-004,403,0.3,101,0,0,0,0,101,0,,33.83,0,0,,0,0,0,,54.4,0,0,13.8,9.82,793
DPTAW,2018-04-05,13:55:00,530802-004,404,0.3,81,0,0,0,0,81,0,,33.61,0,0,,0,0,0,,53.5,0,0,13.8,9.82,822
DPTAW,2018-04-05,13:50:00,530802-004,405,0.2,185,0,0,0,0,185,0,,34.02,0,0,,0,0,0,,54.6,0,0,13.75,9.69,830
DPTAW,2018-04-05,13:45:00,530802-004,406,0.2,151,0,0,0,0,151,0,,33.73,0,0,,0,0,0,,54.1,0,0,13.8,9.89,836
DPTAW,2018-04-05,13:40:00,530802-004,407,0,173,0,0,0,0,173,0,,33.73,0,0,,0,0,0,,54.6,0,0,13.8,9.89,836
DPTAW,2018-04-05,13:35:00,530802-004,408,0,145,0,0,0,0,145,0,,33.61,0,0,,0,0,0,,55.9,0,0,13.8,9.94,844
DPTAW,2018-04-05,13:30:00,530802-004,409,0,145,0,0,0,0,145,0,,33.38,0,0,,0,0,0,,56.1,0,0,13.8,9.94,847
DPTAW,2018-04-05,13:25:00,530802-004,410,0.3,145,0,0,0,0,145,0,,33.32,0,0,,0,0,0,,56.3,0,0,13.69,9.94,847
DPTAW,2018-04-05,13:20:00,530802-004,411,1.1,103,0,0,0,0,103,0,,33.18,0,0,,0,0,0,,56,0,0,13.8,9.87,856
DPTAW,2018-04-05,13:15:00,530802-004,412,0,0,0,0,0,0,0,0,,33.2,0,0,,0,0,0,,56.9,0,0,13.69,9.89,856
DPTAW,2018-04-05,13:10:00,530802-004,413,0,0,0,0,0,0,0,0,,33.32,0,0,,0,0,0,,56.4,0,0,13.69,9.82,852
DPTAW,2018-04-05,13:05:00,530802-004,414,0,0,0,0,0,0,0,0,,33.07,0,0,,0,0,0,,56.9,0,0,13.8,9.89,878
DPTAW,2018-04-05,13:00:00,530802-004,415,0,0,0,0,0,0,0,0,,32.96,0,0,,0,0,0,,56.8,0,0,13.8,9.99,872
DPTAW,2018-04-05,12:55:00,530802-004,416,0,0,0,0,0,0,0,0,,33.11,0,0,,0,0,0,,57.2,0,0,13.69,9.87,878
DPTAW,2018-04-05,12:50:00,530802-004,417,0,0,0,0,0,0,0,0,,33.07,0,0,,0,0,0,,57.7,0,0,13.67,9.87,892
DPTAW,2018-04-05,12:45:00,530802-004,418,0,0,0,0,0,0,0,0,,32.76,0,0,,0,0,0,,58.1,0,0,13.8,9.87,887
DPTAW,2018-04-05,12:40:00,530802-004,419,0,0,0,0,0,0,0,0,,32.67,0,0,,0,0,0,,57.7,0,0,13.75,9.79,880
DPTAW,2018-04-05,12:35:00,530802-004,420,0,0,0,0,0,0,0,0,,32.7,0,0,,0,0,0,,58.4,0,0,13.75,9.69,871
DPTAW,2018-04-05,12:30:00,530802-004,421,0,0,0,0,0,0,0,0,,32.61,0,0,,0,0,0,,59.4,0,0,13.8,9.89,870
DPTAW,2018-04-05,12:25:00,530802-004,422,0,0,0,0,0,0,0,0,,32.62,0,0,,0,0,0,,58.1,0,0,13.75,9.82,877
DPTAW,2018-04-05,12:20:00,530802-004,423,0,0,0,0,0,0,0,0,,32.38,0,0,,0,0,0,,59,0,0,13.75,9.89,889
DPTAW,2018-04-05,12:15:00,530802-004,424,0,0,0,0,0,0,0,0,,32.32,0,0,,0,0,0,,59.2,0,0,13.78,9.89,881
DPTAW,2018-04-05,12:10:00,530802-004,425,0,0,0,0,0,0,0,0,,32.61,0,0,,0,0,0,,58.7,0,0,13.67,9.87,876
DPTAW,2018-04-05,12:05:00,530802-004,426,0,0,0,0,0,0,0,0,,32.55,0,0,,0,0,0,,58.8,0,0,13.67,9.82,877
DPTAW,2018-04-05,12:00:00,530802-004,427,0,0,0,0,0,0,0,0,,32.55,0,0,,0,0,0,,58.6,0,0,13.8,9.82,881
DPTAW,2018-04-05,11:55:00,530802-004,428,0,0,0,0,0,0,0,0,,32.07,0,0,,0,0,0,,59.6,0,0,13.8,9.82,882
DPTAW,2018-04-05,11:50:00,530802-004,429,0,0,0,0,0,0,0,0,,31.83,0,0,,0,0,0,,60.3,0,0,13.75,9.74,870
DPTAW,2018-04-05,11:45:00,530802-004,430,0,0,0,0,0,0,0,0,,31.72,0,0,,0,0,0,,60.4,0,0,13.78,9.82,880
DPTAW,2018-04-05,11:40:00,530802-004,431,0,0,0,0,0,0,0,0,,31.51,0,0,,0,0,0,,62.3,0,0,13.8,9.42,889
DPTAW,2018-04-05,11:35:00,530802-004,432,0,0,0,0,0,0,0,0,,30.91,0,0,,0,0,0,,62.4,0,0,13.67,9.42,881
DPTAW,2018-04-05,11:30:00,530802-004,433,0,0,0,0,0,0,0,0,,31.04,0,0,,0,0,0,,62.6,0,0,13.75,9.35,878
DPTAW,2018-04-05,11:25:00,530802-004,434,0,0,0,0,0,0,0,0,,30.88,0,0,,0,0,0,,62.4,0,0,13.8,9.47,866
DPTAW,2018-04-05,11:20:00,530802-004,435,0,0,0,0,0,0,0,0,,30.82,0,0,,0,0,0,,64,0,0,13.67,9.82,872
DPTAW,2018-04-05,11:15:00,530802-004,436,0,0,0,0,0,0,0,0,,30.83,0,0,,0,0,0,,62.3,0,0,13.8,9.82,861
DPTAW,2018-04-05,11:10:00,530802-004,437,0,0,0,0,0,0,0,0,,30.85,0,0,,0,0,0,,63,0,0,13.8,9.42,861
DPTAW,2018-04-05,11:05:00,530802-004,438,0,0,0,0,0,0,0,0,,30.75,0,0,,0,0,0,,65.8,0,0,13.69,9.3,849
DPTAW,2018-04-05,11:00:00,530802-004,439,0,0,0,0,0,0,0,0,,30.38,0,0,,0,0,0,,66.4,0,0,13.8,9.35,844
DPTAW,2018-04-05,10:55:00,530802-004,440,0,0,0,0,0,0,0,0,,30.13,0,0,,0,0,0,,66.3,0,0,13.8,9.27,835
DPTAW,2018-04-05,10:50:00,530802-004,441,0,0,0,0,0,0,0,0,,29.95,0,0,,0,0,0,,68.8,0,0,13.75,9.59,826
DPTAW,2018-04-05,10:45:00,530802-004,442,0,0,0,0,0,0,0,0,,29.94,0,0,,0,0,0,,67.2,0,0,13.8,9.59,812
DPTAW,2018-04-05,10:40:00,530802-004,443,0,0,0,0,0,0,0,0,,30.1,0,0,,0,0,0,,68.1,0,0,13.8,9.12,796
DPTAW,2018-04-05,10:35:00,530802-004,444,0,0,0,0,0,0,0,0,,29.8,0,0,,0,0,0,,66.9,0,0,13.8,9.52,788
DPTAW,2018-04-05,10:30:00,530802-004,445,0,0,0,0,0,0,0,0,,29.59,0,0,,0,0,0,,69.3,0,0,13.67,9.42,766
DPTAW,2018-04-05,10:25:00,530802-004,446,0,0,0,0,0,0,0,0,,29.23,0,0,,0,0,0,,72.1,0,0,13.8,9.42,753
DPTAW,2018-04-05,10:20:00,530802-004,447,0,0,0,0,0,0,0,0,,29.13,0,0,,0,0,0,,71.1,0,0,13.75,9.42,740
DPTAW,2018-04-05,10:15:00,530802-004,448,0,0,0,0,0,0,0,0,,28.93,0,0,,0,0,0,,72.4,0,0,13.8,9.35,714
DPTAW,2018-04-05,10:10:00,530802-004,449,0,0,0,0,0,0,0,0,,28.8,0,0,,0,0,0,,75,0,0,13.8,9.32,709
DPTAW,2018-04-05,10:05:00,530802-004,450,0,0,0,0,0,0,0,0,,28.58,0,0,,0,0,0,,75,0,0,13.67,9.32,700
DPTAW,2018-04-05,10:00:00,530802-004,451,0,0,0,0,0,0,0,0,,28.53,0,0,,0,0,0,,75.5,0,0,13.8,9.32,683
DPTAW,2018-04-05,09:55:00,530802-004,452,0,0,0,0,0,0,0,0,,28.34,0,0,,0,0,0,,76.6,0,0,13.75,9.27,664
DPTAW,2018-04-05,09:50:00,530802-004,453,0,0,0,0,0,0,0,0,,28.16,0,0,,0,0,0,,76.7,0,0,13.8,9.32,652
DPTAW,2018-04-05,09:45:00,530802-004,454,0,0,0,0,0,0,0,0,,28.02,0,0,,0,0,0,,76.8,0,0,13.8,9.3,646
DPTAW,2018-04-05,09:40:00,530802-004,455,0,0,0,0,0,0,0,0,,27.88,0,0,,0,0,0,,78.1,0,0,13.75,9.2,627
DPTAW,2018-04-05,09:35:00,530802-004,456,0,0,0,0,0,0,0,0,,27.68,0,0,,0,0,0,,77.7,0,0,13.69,9.27,620
DPTAW,2018-04-05,09:30:00,530802-004,457,0,0,0,0,0,0,0,0,,27.37,0,0,,0,0,0,,80.2,0,0,13.8,9.27,606
DPTAW,2018-04-05,09:25:00,530802-004,458,0,0,0,0,0,0,0,0,,27.02,0,0,,0,0,0,,80.6,0,0,13.8,9.32,589
DPTAW,2018-04-05,09:20:00,530802-004,459,0,0,0,0,0,0,0,0,,26.93,0,0,,0,0,0,,79.9,0,0,13.67,9.27,563
DPTAW,2018-04-05,09:15:00,530802-004,460,0,0,0,0,0,0,0,0,,26.9,0,0,,0,0,0,,82.2,0,0,13.69,9.32,547
DPTAW,2018-04-05,09:10:00,530802-004,461,0,0,0,0,0,0,0,0,,26.86,0,0,,0,0,0,,82.2,0,0,13.67,9.35,539
DPTAW,2018-04-05,09:05:00,530802-004,462,0,0,0,0,0,0,0,0,,26.55,0,0,,0,0,0,,84.1,0,0,13.75,7.54,388
DPTAW,2018-04-05,09:00:00,530802-004,463,0,0,0,0,0,0,0,0,,26.39,0,0,,0,0,0,,84.2,0,0,13.67,8.11,522
DPTAW,2018-04-05,08:55:00,530802-004,464,0,0,0,0,0,0,0,0,,26.11,0,0,,0,0,0,,84.4,0,0,13.67,7.31,282
DPTAW,2018-04-05,08:50:00,530802-004,465,0,0,0,0,0,0,0,0,,26,0,0,,0,0,0,,84.8,0,0,13.78,7.44,318
DPTAW,2018-04-05,08:45:00,530802-004,466,0,0,0,0,0,0,0,0,,25.93,0,0,,0,0,0,,84.9,0,0,13.67,7.73,405
DPTAW,2018-04-05,08:40:00,530802-004,467,0,0,0,0,0,0,0,0,,25.65,0,0,,0,0,0,,84.9,0,0,13.75,7.73,397
DPTAW,2018-04-05,08:35:00,530802-004,468,0,0,0,0,0,0,0,0,,25.5,0,0,,0,0,0,,84.7,0,0,13.8,7.88,401
DPTAW,2018-04-05,08:30:00,530802-004,469,0,0,0,0,0,0,0,0,,25.31,0,0,,0,0,0,,84.3,0,0,13.8,7.81,365
DPTAW,2018-04-05,08:25:00,530802-004,470,0,0,0,0,0,0,0,0,,25.02,0,0,,0,0,0,,84.2,0,0,13.67,7.61,370
DPTAW,2018-04-05,08:20:00,530802-004,471,0,0,0,0,0,0,0,0,,24.96,0,0,,0,0,0,,83.9,0,0,13.78,7.12,247
DPTAW,2018-04-05,08:15:00,530802-004,472,0,0,0,0,0,0,0,0,,24.59,0,0,,0,0,0,,83.3,0,0,13.8,7.93,342
DPTAW,2018-04-05,08:10:00,530802-004,473,0,0,0,0,0,0,0,0,,24.4,0,0,,0,0,0,,83.3,0,0,13.67,7.36,312
DPTAW,2018-04-05,08:05:00,530802-004,474,0,0,0,0,0,0,0,0,,24.12,0,0,,0,0,0,,82.5,0,0,13.67,6.94,202
DPTAW,2018-04-05,08:00:00,530802-004,475,0,0,0,0,0,0,0,0,,23.7,0,0,,0,0,0,,83.3,0,0,13.8,6.69,164
DPTAW,2018-04-05,07:55:00,530802-004,476,0,0,0,0,0,0,0,0,,23.59,0,0,,0,0,0,,81.1,0,0,14,6.64,173
DPTAW,2018-04-05,07:50:00,530802-004,477,0,0,0,0,0,0,0,0,,23.67,0,0,,0,0,0,,80.9,0,0,13.67,6.74,204
DPTAW,2018-04-05,07:45:00,530802-004,478,0,0,0,0,0,0,0,0,,23.45,0,0,,0,0,0,,81.1,0,0,13.91,7.12,244
DPTAW,2018-04-05,07:40:00,530802-004,479,0,0,0,0,0,0,0,0,,23.37,0,0,,0,0,0,,81.2,0,0,13.83,7.04,218
DPTAW,2018-04-05,07:35:00,530802-004,480,0,0,0,0,0,0,0,0,,23.25,0,0,,0,0,0,,81.4,0,0,13.75,6.82,202
DPTAW,2018-04-05,07:30:00,530802-004,481,0,0,0,0,0,0,0,0,,23.02,0,0,,0,0,0,,81.6,0,0,13.97,7.54,117
DPTAW,2018-04-05,07:25:00,530802-004,482,0,0,0,0,0,0,0,0,,22.96,0,0,,0,0,0,,81.4,0,0,12.79,5.45,79
DPTAW,2018-04-05,07:20:00,530802-004,483,0,0,0,0,0,0,0,0,,22.76,0,0,,0,0,0,,81.3,0,0,13.59,5.7,106
DPTAW,2018-04-05,07:15:00,530802-004,484,0,0,0,0,0,0,0,0,,22.72,0,0,,0,0,0,,81.1,0,0,14.11,5.55,64
DPTAW,2018-04-05,07:10:00,530802-004,485,0,0,0,0,0,0,0,0,,22.64,0,0,,0,0,0,,81.4,0,0,14,5.55,68
DPTAW,2018-04-05,07:00:00,530802-004,486,0,0,0,0,0,0,0,0,,22.44,0,0,,0,0,0,,81.3,0,0,13.75,4.96,59
DPTAW,2018-04-04,16:45:00,530802-004,487,2.9,107,0,0,0,0,107,0,,34.46,0,0,,0,0,0,,53,0,0,13.53,7.12,107
DPTAW,2018-04-04,16:40:00,530802-004,488,2.8,161,0,0,0,0,161,0,,34.59,0,0,,0,0,0,,52.5,0,0,13.75,7.16,122
DPTAW,2018-04-04,16:35:00,530802-004,489,0.8,149,0,0,0,0,149,0,,34.9,0,0,,0,0,0,,52.7,0,0,13.48,7.21,121
DPTAW,2018-04-04,16:30:00,530802-004,490,1.6,149,0,0,0,0,149,0,,35.1,0,0,,0,0,0,,51.3,0,0,13.75,7.21,124
DPTAW,2018-04-04,16:25:00,530802-004,491,2.3,128,0,0,0,0,128,0,,35.44,0,0,,0,0,0,,51.3,0,0,13.61,7.31,137
DPTAW,2018-04-04,16:20:00,530802-004,492,1.6,135,0,0,0,0,135,0,,35.53,0,0,,0,0,0,,49.6,0,0,13.8,7.73,281
DPTAW,2018-04-04,16:15:00,530802-004,493,4.1,152,0,0,0,0,152,0,,35.62,0,0,,0,0,0,,48.6,0,0,13.8,7.54,223
DPTAW,2018-04-04,16:10:00,530802-004,494,4.4,163,0,0,0,0,163,0,,36.01,0,0,,0,0,0,,47.1,0,0,13.89,7.54,203
DPTAW,2018-04-04,16:05:00,530802-004,495,2.8,174,0,0,0,0,174,0,,36.12,0,0,,0,0,0,,48,0,0,13.8,8.11,403
DPTAW,2018-04-04,16:00:00,530802-004,496,5.1,187,0,0,0,0,187,0,,36.02,0,0,,0,0,0,,47.4,0,0,13.8,8.16,445
DPTAW,2018-04-04,15:55:00,530802-004,497,3.5,177,0,0,0,0,177,0,,36.16,0,0,,0,0,0,,47.2,0,0,13.8,8.23,455
DPTAW,2018-04-04,15:50:00,530802-004,498,2.8,228,0,0,0,0,228,0,,36.46,0,0,,0,0,0,,46,0,0,13.78,8.13,384
DPTAW,2018-04-04,15:45:00,530802-004,499,2,157,0,0,0,0,157,0,,36.47,0,0,,0,0,0,,48,0,0,13.8,9.12,349
DPTAW,2018-04-04,15:40:00,530802-004,500,3.8,188,0,0,0,0,188,0,,36.2,0,0,,0,0,0,,48.1,0,0,13.8,9.52,474
DPTAW,2018-04-04,15:35:00,530802-004,501,2.9,136,0,0,0,0,136,0,,36.37,0,0,,0,0,0,,46.8,0,0,13.78,9.52,499
DPTAW,2018-04-04,15:25:00,530802-004,502,2.8,193,0,0,0,0,193,0,,36.27,0,0,,0,0,0,,47.7,0,0,13.8,9.52,503
DPTAW,2018-04-04,15:20:00,530802-004,503,2.3,216,0,0,0,0,216,0,,36.35,0,0,,0,0,0,,47.2,0,0,13.8,9.54,520
DPTAW,2018-04-04,15:15:00,530802-004,504,1.5,214,0,0,0,0,214,0,,36.3,0,0,,0,0,0,,48.1,0,0,13.67,9.59,552
DPTAW,2018-04-04,15:10:00,530802-004,505,4.9,187,0,0,0,0,187,0,,35.93,0,0,,0,0,0,,47.8,0,0,13.67,9.69,569
DPTAW,2018-04-04,15:05:00,530802-004,506,3,128,0,0,0,0,128,0,,35.99,0,0,,0,0,0,,48.8,0,0,13.8,9.72,590
DPTAW,2018-04-04,15:00:00,530802-004,507,4.6,156,0,0,0,0,156,0,,35.88,0,0,,0,0,0,,48.9,0,0,13.78,9.74,619
DPTAW,2018-04-04,14:55:00,530802-004,508,4.7,126,0,0,0,0,126,0,,35.82,0,0,,0,0,0,,50.1,0,0,13.8,9.72,616
DPTAW,2018-04-04,14:50:00,530802-004,509,3.9,165,0,0,0,0,165,0,,36.03,0,0,,0,0,0,,49.5,0,0,13.8,9.74,613
DPTAW,2018-04-04,14:45:00,530802-004,510,3.1,231,0,0,0,0,231,0,,36.14,0,0,,0,0,0,,48.9,0,0,13.8,9.82,646
DPTAW,2018-04-04,14:40:00,530802-004,511,4.8,253,0,0,0,0,253,0,,35.86,0,0,,0,0,0,,48.9,0,0,13.67,9.89,692
DPTAW,2018-04-04,14:35:00,530802-004,512,4.1,129,0,0,0,0,129,0,,35.71,0,0,,0,0,0,,50.8,0,0,13.75,10.14,695
DPTAW,2018-04-04,14:30:00,530802-004,513,6.1,137,0,0,0,0,137,0,,35.59,0,0,,0,0,0,,50.7,0,0,13.8,10.11,680
DPTAW,2018-04-04,14:25:00,530802-004,514,4.7,143,0,0,0,0,143,0,,35.7,0,0,,0,0,0,,51.4,0,0,13.8,10.11,698
DPTAW,2018-04-04,14:20:00,530802-004,515,2.1,252,0,0,0,0,252,0,,35.6,0,0,,0,0,0,,51.1,0,0,13.8,10.19,716
DPTAW,2018-04-04,14:15:00,530802-004,516,4.1,230,0,0,0,0,230,0,,35.28,0,0,,0,0,0,,53.2,0,0,13.8,9.15,729
DPTAW,2018-04-04,14:10:00,530802-004,517,5.5,263,0,0,0,0,263,0,,34.98,0,0,,0,0,0,,52.6,0,0,13.8,9.12,715
DPTAW,2018-04-04,14:05:00,530802-004,518,5.5,228,0,0,0,0,228,0,,35.31,0,0,,0,0,0,,51.8,0,0,13.8,9.32,754
DPTAW,2018-04-04,14:00:00,530802-004,519,3.8,216,0,0,0,0,216,0,,35.4,0,0,,0,0,0,,51,0,0,13.8,9.2,768
DPTAW,2018-04-04,13:55:00,530802-004,520,4.5,154,0,0,0,0,154,0,,35.41,0,0,,0,0,0,,53,0,0,13.78,9.2,791
DPTAW,2018-04-04,13:50:00,530802-004,521,3.6,116,0,0,0,0,116,0,,35.24,0,0,,0,0,0,,54.3,0,0,13.75,9.27,785
DPTAW,2018-04-04,13:45:00,530802-004,522,0.4,106,0,0,0,0,106,0,,35.19,0,0,,0,0,0,,55.3,0,0,13.75,9.1,798
DPTAW,2018-04-04,13:40:00,530802-004,523,2.3,175,0,0,0,0,175,0,,34.78,0,0,,0,0,0,,54.2,0,0,13.67,8.88,732
DPTAW,2018-04-04,13:35:00,530802-004,524,1.1,170,0,0,0,0,170,0,,34.56,0,0,,0,0,0,,56.4,0,0,13.75,8.9,748
DPTAW,2018-04-04,13:30:00,530802-004,525,2.7,179,0,0,0,0,179,0,,34.25,0,0,,0,0,0,,57.3,0,0,13.8,7.91,366
DPTAW,2018-04-04,13:25:00,530802-004,526,1.3,165,0,0,0,0,165,0,,34.6,0,0,,0,0,0,,57,0,0,13.67,7.73,274
DPTAW,2018-04-04,13:20:00,530802-004,527,1.1,262,0,0,0,0,262,0,,34.58,0,0,,0,0,0,,55.4,0,0,13.78,8.75,296
DPTAW,2018-04-04,13:15:00,530802-004,528,4.1,127,0,0,0,0,127,0,,34.48,0,0,,0,0,0,,56,0,0,13.75,9.99,764
DPTAW,2018-04-04,13:10:00,530802-004,529,1.9,220,0,0,0,0,220,0,,34.63,0,0,,0,0,0,,56.6,0,0,13.78,9.89,814
DPTAW,2018-04-04,13:05:00,530802-004,530,4,164,0,0,0,0,164,0,,34.26,0,0,,0,0,0,,57.1,0,0,13.67,8.48,503
DPTAW,2018-04-04,13:00:00,530802-004,531,1.7,228,0,0,0,0,228,0,,34.34,0,0,,0,0,0,,58.5,0,0,13.8,9.12,904
DPTAW,2018-04-04,12:55:00,530802-004,532,2.6,231,0,0,0,0,231,0,,34.18,0,0,,0,0,0,,58.3,0,0,13.8,9.32,483
DPTAW,2018-04-04,12:50:00,530802-004,533,1.3,231,0,0,0,0,231,0,,34.16,0,0,,0,0,0,,58,0,0,13.8,9.74,686
DPTAW,2018-04-04,12:45:00,530802-004,534,5.3,162,0,0,0,0,162,0,,34.03,0,0,,0,0,0,,59.1,0,0,13.75,9.89,720
DPTAW,2018-04-04,12:40:00,530802-004,535,4.6,175,0,0,0,0,175,0,,33.87,0,0,,0,0,0,,58.9,0,0,13.8,9.35,508
DPTAW,2018-04-04,12:35:00,530802-004,536,4.5,87,0,0,0,0,87,0,,34.09,0,0,,0,0,0,,58.8,0,0,13.8,9.67,623
