DPTAW,2016-01-05,03:55:00,530802-001,370,0.3,0,0,0,0,0,0,0,,18.12,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,03:50:00,530802-001,371,0.1,13,0,0,0,0,13,0,,18.09,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,03:45:00,530802-001,372,0,2,0,0,0,0,2,0,,18.14,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,03:40:00,530802-001,373,0,2,0,0,0,0,2,0,,18.14,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,03:35:00,530802-001,374,0,3,0,0,0,0,3,0,,18.1,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,03:30:00,530802-001,375,0,3,0,0,0,0,3,0,,18.12,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,03:25:00,530802-001,376,0,19,0,0,0,0,19,0,,18.18,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,03:20:00,530802-001,377,0.6,19,0,0,0,0,19,0,,18.19,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,03:15:00,530802-001,378,0,1,0,0,0,0,1,0,,18.27,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,03:10:00,530802-001,379,0,14,0,0,0,0,14,0,,18.3,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,03:05:00,530802-001,380,0.1,14,0,0,0,0,14,0,,18.31,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,03:00:00,530802-001,381,0.1,0,0,0,0,0,0,0,,18.3,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,02:55:00,530802-001,382,0,0,0,0,0,0,0,0,,18.33,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,02:50:00,530802-001,383,0,0,0,0,0,0,0,0,,18.35,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,02:45:00,530802-001,384,0,0,0,0,0,0,0,0,,18.42,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,02:40:00,530802-001,385,0,0,0,0,0,0,0,0,,18.39,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,02:35:00,530802-001,386,0,0,0,0,0,0,0,0,,18.36,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,02:30:00,530802-001,387,0,0,0,0,0,0,0,0,,18.39,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,02:25:00,530802-001,388,0,0,0,0,0,0,0,0,,18.36,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,02:20:00,530802-001,389,0,0,0,0,0,0,0,0,,18.32,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,02:15:00,530802-001,390,0,0,0,0,0,0,0,0,,18.28,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,02:10:00,530802-001,391,0,0,0,0,0,0,0,0,,18.25,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,02:05:00,530802-001,392,0.1,0,0,0,0,0,0,0,,18.24,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,02:00:00,530802-001,393,0,0,0,0,0,0,0,0,,18.24,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,01:55:00,530802-001,394,0,0,0,0,0,0,0,0,,18.22,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-05,01:50:00,530802-001,395,0.6,0,0,0,0,0,0,0,,18.26,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,01:45:00,530802-001,396,0.2,0,0,0,0,0,0,0,,18.35,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,01:40:00,530802-001,397,0,0,0,0,0,0,0,0,,18.4,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,01:35:00,530802-001,398,0.2,0,0,0,0,0,0,0,,18.42,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,01:30:00,530802-001,399,0,0,0,0,0,0,0,0,,18.49,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,01:25:00,530802-001,400,0,0,0,0,0,0,0,0,,18.5,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,01:20:00,530802-001,401,0,0,0,0,0,0,0,0,,18.55,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,01:10:00,530802-001,402,0,0,0,0,0,0,0,0,,18.67,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,01:05:00,530802-001,403,0,0,0,0,0,0,0,0,,18.72,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,01:00:00,530802-001,404,0,0,0,0,0,0,0,0,,18.75,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-05,00:55:00,530802-001,405,0.2,0,0,0,0,0,0,0,,18.77,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,00:50:00,530802-001,406,0,0,0,0,0,0,0,0,,18.78,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,00:45:00,530802-001,407,0.2,0,0,0,0,0,0,0,,18.8,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,00:40:00,530802-001,408,0.3,0,0,0,0,0,0,0,,18.82,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,00:35:00,530802-001,409,0.1,0,0,0,0,0,0,0,,18.88,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-05,00:30:00,530802-001,410,0.4,0,0,0,0,0,0,0,,18.9,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,00:25:00,530802-001,411,0.2,0,0,0,0,0,0,0,,18.9,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,00:20:00,530802-001,412,0.8,0,0,0,0,0,0,0,,18.94,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-05,00:15:00,530802-001,413,0.6,0,0,0,0,0,0,0,,18.94,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-05,00:10:00,530802-001,414,1.2,358,0,0,0,0,358,0,,18.99,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-05,00:05:00,530802-001,415,0.4,0,0,0,0,0,0,0,,19.01,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-05,00:00:00,530802-001,416,0.1,0,0,0,0,0,0,0,,19.02,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,23:55:00,530802-001,417,0.2,0,0,0,0,0,0,0,,19.04,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,23:50:00,530802-001,418,0.3,0,0,0,0,0,0,0,,19.08,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,23:45:00,530802-001,419,0,0,0,0,0,0,0,0,,19.14,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,23:40:00,530802-001,420,0,0,0,0,0,0,0,0,,19.18,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,23:35:00,530802-001,421,0,0,0,0,0,0,0,0,,19.18,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,23:30:00,530802-001,422,0.3,0,0,0,0,0,0,0,,19.22,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,23:25:00,530802-001,423,0.3,0,0,0,0,0,0,0,,19.26,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,23:20:00,530802-001,424,0.5,0,0,0,0,0,0,0,,19.29,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,23:15:00,530802-001,425,0,11,0,0,0,0,11,0,,19.34,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,23:10:00,530802-001,426,0.3,11,0,0,0,0,11,0,,19.32,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,23:05:00,530802-001,427,0,0,0,0,0,0,0,0,,19.38,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,23:00:00,530802-001,428,0.1,0,0,0,0,0,0,0,,19.42,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-04,22:55:00,530802-001,429,0,349,0,0,0,0,349,0,,19.38,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,22:50:00,530802-001,430,0,349,0,0,0,0,349,0,,19.36,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-04,22:45:00,530802-001,431,0.8,349,0,0,0,0,349,0,,19.38,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,22:40:00,530802-001,432,0.2,0,0,0,0,0,0,0,,19.4,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-04,22:35:00,530802-001,433,0.2,359,0,0,0,0,359,0,,19.45,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-04,22:30:00,530802-001,434,0,29,0,0,0,0,29,0,,19.5,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-04,22:25:00,530802-001,435,0.1,29,0,0,0,0,29,0,,19.52,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-04,22:20:00,530802-001,436,0,0,0,0,0,0,0,0,,19.54,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-04,22:15:00,530802-001,437,1.2,349,0,0,0,0,349,0,,19.6,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-04,22:10:00,530802-001,438,0,0,0,0,0,0,0,0,,19.61,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,22:05:00,530802-001,439,0,0,0,0,0,0,0,0,,19.66,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,22:00:00,530802-001,440,0.1,0,0,0,0,0,0,0,,19.66,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,21:55:00,530802-001,441,0,0,0,0,0,0,0,0,,19.72,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,21:50:00,530802-001,442,0,0,0,0,0,0,0,0,,19.73,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-04,21:45:00,530802-001,443,0,0,0,0,0,0,0,0,,19.78,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-04,21:40:00,530802-001,444,0,0,0,0,0,0,0,0,,19.83,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-04,21:35:00,530802-001,445,0,0,0,0,0,0,0,0,,19.9,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-04,21:30:00,530802-001,446,0.1,0,0,0,0,0,0,0,,19.96,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-04,21:25:00,530802-001,447,0.1,0,0,0,0,0,0,0,,20,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-04,21:20:00,530802-001,448,0,0,0,0,0,0,0,0,,20.06,0,0,,0,0,0,,0.3,0,0,0,13.17,0
DPTAW,2016-01-04,21:15:00,530802-001,449,0,0,0,0,0,0,0,0,,20.1,0,0,,0,0,0,,0.7,0,0,0,13.17,0
DPTAW,2016-01-04,21:10:00,530802-001,450,0,0,0,0,0,0,0,0,,20.17,0,0,,0,0,0,,1,0,0,0,13.17,0
DPTAW,2016-01-04,21:05:00,530802-001,451,0,0,0,0,0,0,0,0,,20.23,0,0,,0,0,0,,1.2,0,0,0,13.17,0
DPTAW,2016-01-04,21:00:00,530802-001,452,0,0,0,0,0,0,0,0,,20.23,0,0,,0,0,0,,1.5,0,0,0,13.14,0
DPTAW,2016-01-04,20:55:00,530802-001,453,0,0,0,0,0,0,0,0,,20.22,0,0,,0,0,0,,2,0,0,0,13.17,0
DPTAW,2016-01-04,20:50:00,530802-001,454,0,0,0,0,0,0,0,0,,20.26,0,0,,0,0,0,,2.3,0,0,0,13.17,0
DPTAW,2016-01-04,20:45:00,530802-001,455,0,0,0,0,0,0,0,0,,20.27,0,0,,0,0,0,,2.9,0,0,0,13.17,0
DPTAW,2016-01-04,20:40:00,530802-001,456,0,0,0,0,0,0,0,0,,20.34,0,0,,0,0,0,,3.4,0,0,0,13.17,0
DPTAW,2016-01-04,20:35:00,530802-001,457,0,0,0,0,0,0,0,0,,20.42,0,0,,0,0,0,,3.8,0,0,0,13.17,0
DPTAW,2016-01-04,20:30:00,530802-001,458,0,0,0,0,0,0,0,0,,20.52,0,0,,0,0,0,,4,0,0,0,13.17,0
DPTAW,2016-01-04,20:25:00,530802-001,459,0,0,0,0,0,0,0,0,,20.61,0,0,,0,0,0,,4.3,0,0,0,13.17,0
DPTAW,2016-01-04,20:20:00,530802-001,460,0,0,0,0,0,0,0,0,,20.68,0,0,,0,0,0,,4.5,0,0,0,13.17,0
DPTAW,2016-01-04,20:15:00,530802-001,461,0,0,0,0,0,0,0,0,,20.7,0,0,,0,0,0,,5,0,0,0,13.17,0
DPTAW,2016-01-04,20:10:00,530802-001,462,0,0,0,0,0,0,0,0,,20.79,0,0,,0,0,0,,5.3,0,0,0,13.17,0
DPTAW,2016-01-04,20:05:00,530802-001,463,0,0,0,0,0,0,0,0,,20.86,0,0,,0,0,0,,5.8,0,0,0,13.17,0
DPTAW,2016-01-04,20:00:00,530802-001,464,0,0,0,0,0,0,0,0,,20.89,0,0,,0,0,0,,5.9,0,0,0,13.17,0
DPTAW,2016-01-04,19:55:00,530802-001,465,0,0,0,0,0,0,0,0,,20.98,0,0,,0,0,0,,6.4,0,0,0,13.17,0
DPTAW,2016-01-04,19:50:00,530802-001,466,0,0,0,0,0,0,0,0,,21.07,0,0,,0,0,0,,6.8,0,0,0,13.17,0
DPTAW,2016-01-04,19:45:00,530802-001,467,0,0,0,0,0,0,0,0,,21.12,0,0,,0,0,0,,7.2,0,0,0,13.17,0
DPTAW,2016-01-04,19:40:00,530802-001,468,0,0,0,0,0,0,0,0,,21.21,0,0,,0,0,0,,7.4,0,0,0,13.17,0
DPTAW,2016-01-04,19:35:00,530802-001,469,0,0,0,0,0,0,0,0,,21.28,0,0,,0,0,0,,7.9,0,0,0,13.17,0
DPTAW,2016-01-04,19:30:00,530802-001,470,0,0,0,0,0,0,0,0,,21.39,0,0,,0,0,0,,8.2,0,0,0,13.17,0
DPTAW,2016-01-04,19:25:00,530802-001,471,0.1,0,0,0,0,0,0,0,,21.44,0,0,,0,0,0,,8.5,0,0,0,13.17,0
DPTAW,2016-01-04,19:20:00,530802-001,472,0,4,0,0,0,0,4,0,,21.51,0,0,,0,0,0,,8.8,0,0,0,13.17,0
DPTAW,2016-01-04,19:15:00,530802-001,473,0,4,0,0,0,0,4,0,,21.58,0,0,,0,0,0,,9.1,0,0,0,13.17,0
DPTAW,2016-01-04,19:10:00,530802-001,474,0,0,0,0,0,0,0,0,,21.62,0,0,,0,0,0,,9.6,0,0,0,13.22,0
DPTAW,2016-01-04,19:05:00,530802-001,475,0,0,0,0,0,0,0,0,,21.68,0,0,,0,0,0,,10,0,0,0,13.19,0
DPTAW,2016-01-04,19:00:00,530802-001,476,0,0,0,0,0,0,0,0,,21.68,0,0,,0,0,0,,10.7,0,0,0,13.17,0
DPTAW,2016-01-04,18:55:00,530802-001,477,0,0,0,0,0,0,0,0,,21.76,0,0,,0,0,0,,11.2,0,0,0,13.19,0
DPTAW,2016-01-04,18:50:00,530802-001,478,0.1,0,0,0,0,0,0,0,,21.83,0,0,,0,0,0,,11.7,0,0,0,13.22,0
DPTAW,2016-01-04,18:45:00,530802-001,479,0,0,0,0,0,0,0,0,,21.8,0,0,,0,0,0,,12.6,0,0,0,13.19,0
DPTAW,2016-01-04,18:40:00,530802-001,480,0.5,302,0,0,0,0,302,0,,21.86,0,0,,0,0,0,,13.9,0,0,0,13.22,0
DPTAW,2016-01-04,18:35:00,530802-001,481,0,298,0,0,0,0,298,0,,21.87,0,0,,0,0,0,,15.4,0,0,0,13.22,0
DPTAW,2016-01-04,18:30:00,530802-001,482,0,298,0,0,0,0,298,0,,21.92,0,0,,0,0,0,,16.9,0,0,0,13.22,0
DPTAW,2016-01-04,18:25:00,530802-001,483,0,298,0,0,0,0,298,0,,22.05,0,0,,0,0,0,,18.6,0,0,0,13.22,0
DPTAW,2016-01-04,18:20:00,530802-001,484,0,298,0,0,0,0,298,0,,22.21,0,0,,0,0,0,,20.1,0,0,0.03,13.22,0
DPTAW,2016-01-04,18:15:00,530802-001,485,0,298,0,0,0,0,298,0,,22.34,0,0,,0,0,0,,21.7,0,0,0.41,13.22,0
DPTAW,2016-01-04,18:10:00,530802-001,486,0,298,0,0,0,0,298,0,,22.54,0,0,,0,0,0,,23.2,0,0,1.53,13.22,0
DPTAW,2016-01-04,18:05:00,530802-001,487,0,298,0,0,0,0,298,0,,22.69,0,0,,0,0,0,,24.9,0,0,3.59,13.27,0
DPTAW,2016-01-04,18:00:00,530802-001,488,0,298,0,0,0,0,298,0,,22.87,0,0,,0,0,0,,26.4,0,0,5.89,13.22,0
DPTAW,2016-01-04,17:55:00,530802-001,489,0,298,0,0,0,0,298,0,,23.12,0,0,,0,0,0,,27.8,0,0,7.7,13.27,3
DPTAW,2016-01-04,17:50:00,530802-001,490,0,241,0,0,0,0,241,0,,23.34,0,0,,0,0,0,,29.5,0,0,9.42,13.29,6
DPTAW,2016-01-04,17:45:00,530802-001,491,0,241,0,0,0,0,241,0,,23.56,0,0,,0,0,0,,30.9,0,0,10.68,13.29,8
DPTAW,2016-01-04,17:35:00,530802-001,492,0,241,0,0,0,0,241,0,,24.04,0,0,,0,0,0,,33.8,0,0,12.05,13.29,13
DPTAW,2016-01-04,17:30:00,530802-001,493,0,241,0,0,0,0,241,0,,24.26,0,0,,0,0,0,,35.2,0,0,12.05,13.29,15
DPTAW,2016-01-04,17:25:00,530802-001,494,0,225,0,0,0,0,225,0,,24.52,0,0,,0,0,0,,36.7,0,0,12.27,13.27,17
DPTAW,2016-01-04,17:20:00,530802-001,495,0,225,0,0,0,0,225,0,,24.77,0,0,,0,0,0,,38,0,0,12.22,13.29,19
DPTAW,2016-01-04,17:15:00,530802-001,496,0,225,0,0,0,0,225,0,,25.18,0,0,,0,0,0,,39.1,0,0,12.3,13.29,21
DPTAW,2016-01-04,17:05:00,530802-001,497,0,202,0,0,0,0,202,0,,25.78,0,0,,0,0,0,,39.8,0,0,12.6,13.29,24
DPTAW,2016-01-04,17:00:00,530802-001,498,0,202,0,0,0,0,202,0,,26.24,0,0,,0,0,0,,40.1,0,0,12.74,13.29,26
DPTAW,2016-01-04,16:55:00,530802-001,499,0,202,0,0,0,0,202,0,,26.76,0,0,,0,0,0,,40.1,0,0,12.27,13.29,28
DPTAW,2016-01-04,16:50:00,530802-001,500,0,202,0,0,0,0,202,0,,27.12,0,0,,0,0,0,,39.9,0,0,12.27,13.29,30
DPTAW,2016-01-04,16:45:00,530802-001,501,0,202,0,0,0,0,202,0,,27.55,0,0,,0,0,0,,39.7,0,0,12.82,13.29,35
DPTAW,2016-01-04,16:40:00,530802-001,502,0.5,202,0,0,0,0,202,0,,28.1,0,0,,0,0,0,,39.3,0,0,13.01,13.34,43
DPTAW,2016-01-04,16:35:00,530802-001,503,0,202,0,0,0,0,202,0,,28.61,0,0,,0,0,0,,39,0,0,13.04,13.34,44
DPTAW,2016-01-04,16:30:00,530802-001,504,0,145,0,0,0,0,145,0,,29.14,0,0,,0,0,0,,38.6,0,0,13.15,13.36,48
DPTAW,2016-01-04,16:25:00,530802-001,505,0.5,145,0,0,0,0,145,0,,29.75,0,0,,0,0,0,,38,0,0,13.15,13.36,76
DPTAW,2016-01-04,16:20:00,530802-001,506,1.1,217,0,0,0,0,217,0,,29.95,0,0,,0,0,0,,37,0,0,13.15,13.36,51
DPTAW,2016-01-04,16:15:00,530802-001,507,0.7,207,0,0,0,0,207,0,,30.01,0,0,,0,0,0,,36.8,0,0,13.15,13.36,99
DPTAW,2016-01-04,16:10:00,530802-001,508,1.2,173,0,0,0,0,173,0,,30.03,0,0,,0,0,0,,36.3,0,0,13.15,13.36,77
DPTAW,2016-01-04,16:05:00,530802-001,509,3.6,192,0,0,0,0,192,0,,30.07,0,0,,0,0,0,,36.2,0,0,13.15,13.36,84
DPTAW,2016-01-04,16:00:00,530802-001,510,0.2,178,0,0,0,0,178,0,,30.08,0,0,,0,0,0,,36.2,0,0,13.04,13.36,58
DPTAW,2016-01-04,15:55:00,530802-001,511,3.6,137,0,0,0,0,137,0,,30.14,0,0,,0,0,0,,36.1,0,0,13.15,13.39,59
DPTAW,2016-01-04,15:50:00,530802-001,512,5.8,142,0,0,0,0,142,0,,30.25,0,0,,0,0,0,,35.8,0,0,13.48,13.46,60
DPTAW,2016-01-04,15:45:00,530802-001,513,3.7,192,0,0,0,0,192,0,,30.26,0,0,,0,0,0,,35.7,0,0,13.39,13.41,68
DPTAW,2016-01-04,15:40:00,530802-001,514,4.1,157,0,0,0,0,157,0,,30.3,0,0,,0,0,0,,35.7,0,0,13.48,13.49,74
DPTAW,2016-01-04,15:35:00,530802-001,515,1.8,162,0,0,0,0,162,0,,30.31,0,0,,0,0,0,,35.8,0,0,13.48,13.46,70
DPTAW,2016-01-04,15:30:00,530802-001,516,1.8,173,0,0,0,0,173,0,,30.24,0,0,,0,0,0,,35.5,0,0,13.34,13.59,139
DPTAW,2016-01-04,15:25:00,530802-001,517,5.9,183,0,0,0,0,183,0,,30.32,0,0,,0,0,0,,35.4,0,0,13.53,13.46,71
DPTAW,2016-01-04,15:20:00,530802-001,518,1.8,160,0,0,0,0,160,0,,30.31,0,0,,0,0,0,,35.5,0,0,16.16,14.41,72
DPTAW,2016-01-04,15:15:00,530802-001,519,2.2,142,0,0,0,0,142,0,,30.24,0,0,,0,0,0,,35.5,0,0,15.06,14.48,370
DPTAW,2016-01-04,15:10:00,530802-001,520,0.8,110,0,0,0,0,110,0,,30.16,0,0,,0,0,0,,35.4,0,0,17.06,14.41,307
DPTAW,2016-01-04,15:05:00,530802-001,521,3,114,0,0,0,0,114,0,,30.22,0,0,,0,0,0,,35.3,0,0,14.35,14.33,176
DPTAW,2016-01-04,15:00:00,530802-001,522,4.8,124,0,0,0,0,124,0,,30.4,0,0,,0,0,0,,34.9,0,0,13.67,13.61,224
DPTAW,2016-01-04,14:55:00,530802-001,523,3.2,187,0,0,0,0,187,0,,30.39,0,0,,0,0,0,,34.8,0,0,13.69,13.69,91
DPTAW,2016-01-04,14:45:00,530802-001,524,1.7,202,0,0,0,0,202,0,,30.46,0,0,,0,0,0,,34.6,0,0,14.02,14.01,87
DPTAW,2016-01-04,14:40:00,530802-001,525,2.5,194,0,0,0,0,194,0,,30.5,0,0,,0,0,0,,34.5,0,0,16.11,14.38,81
DPTAW,2016-01-04,14:35:00,530802-001,526,4.8,222,0,0,0,0,222,0,,30.58,0,0,,0,0,0,,34.1,0,0,16.11,14.41,85
DPTAW,2016-01-04,14:30:00,530802-001,527,1.1,135,0,0,0,0,135,0,,30.64,0,0,,0,0,0,,33.7,0,0,14.43,14.38,90
DPTAW,2016-01-04,14:25:00,530802-001,528,0.2,253,0,0,0,0,253,0,,30.31,0,0,,0,0,0,,33.7,0,0,16.65,14.38,92
DPTAW,2016-01-04,14:20:00,530802-001,529,0,168,0,0,0,0,168,0,,29.85,0,0,,0,0,0,,33.6,0,0,17.09,14.38,170
DPTAW,2016-01-04,14:15:00,530802-001,530,1.5,214,0,0,0,0,214,0,,29.8,0,0,,0,0,0,,33.4,0,0,17.26,14.38,136
DPTAW,2016-01-04,14:10:00,530802-001,531,3.5,240,0,0,0,0,240,0,,29.69,0,0,,0,0,0,,33.1,0,0,13.31,13.54,246
DPTAW,2016-01-04,14:05:00,530802-001,532,3,117,0,0,0,0,117,0,,29.74,0,0,,0,0,0,,32.4,0,0,14,14.21,88
DPTAW,2016-01-04,14:00:00,530802-001,533,0.3,172,0,0,0,0,172,0,,29.88,0,0,,0,0,0,,31.9,0,0,16.98,14.41,530
DPTAW,2016-01-04,13:55:00,530802-001,534,0.1,98,0,0,0,0,98,0,,29.58,0,0,,0,0,0,,31.6,0,0,17.06,14.38,315
DPTAW,2016-01-04,13:50:00,530802-001,535,2.4,202,0,0,0,0,202,0,,29.55,0,0,,0,0,0,,30.9,0,0,13.8,13.76,93
DPTAW,2016-01-04,13:45:00,530802-001,536,3.6,132,0,0,0,0,132,0,,29.22,0,0,,0,0,0,,30.6,0,0,16.46,14.41,114
DPTAW,2016-01-04,13:40:00,530802-001,537,4,138,0,0,0,0,138,0,,28.96,0,0,,0,0,0,,30.3,0,0,15.75,14.38,114
DPTAW,2016-01-04,13:35:00,530802-001,538,4.6,128,0,0,0,0,128,0,,28.8,0,0,,0,0,0,,30.1,0,0,14.27,14.26,103
DPTAW,2016-01-04,13:30:00,530802-001,539,2.5,158,0,0,0,0,158,0,,28.77,0,0,,0,0,0,,29.9,0,0,14.41,14.38,102
DPTAW,2016-01-04,13:25:00,530802-001,540,3.2,135,0,0,0,0,135,0,,28.86,0,0,,0,0,0,,29.5,0,0,13.61,13.61,88
DPTAW,2016-01-04,13:20:00,530802-001,541,4.3,145,0,0,0,0,145,0,,29.12,0,0,,0,0,0,,28.8,0,0,13.59,13.59,88
DPTAW,2016-01-04,13:15:00,530802-001,542,3.2,165,0,0,0,0,165,0,,29.28,0,0,,0,0,0,,28.1,0,0,14.05,14.08,116
DPTAW,2016-01-04,13:10:00,530802-001,543,3.7,170,0,0,0,0,170,0,,29.32,0,0,,0,0,0,,27.6,0,0,13.8,13.74,122
DPTAW,2016-01-04,13:05:00,530802-001,544,8.1,159,0,0,0,0,159,0,,29.54,0,0,,0,0,0,,26.3,0,0,13.39,13.59,78
DPTAW,2016-01-04,12:55:00,530802-001,545,4.2,213,0,0,0,0,213,0,,29.52,0,0,,0,0,0,,24.2,0,0,15.56,14.41,189
DPTAW,2016-01-04,12:50:00,530802-001,546,3,222,0,0,0,0,222,0,,29.48,0,0,,0,0,0,,22.5,0,0,14.54,14.48,346
DPTAW,2016-01-04,12:45:00,530802-001,547,1.2,178,0,0,0,0,178,0,,29.24,0,0,,0,0,0,,21.7,0,0,15.67,14.38,123
DPTAW,2016-01-04,12:40:00,530802-001,548,2.7,157,0,0,0,0,157,0,,29.1,0,0,,0,0,0,,20.9,0,0,15.67,14.41,120
DPTAW,2016-01-04,12:35:00,530802-001,549,4.8,190,0,0,0,0,190,0,,29.09,0,0,,0,0,0,,19.7,0,0,14.41,14.36,120
DPTAW,2016-01-04,12:30:00,530802-001,550,2.3,171,0,0,0,0,171,0,,28.99,0,0,,0,0,0,,17.6,0,0,15.42,14.38,228
DPTAW,2016-01-04,12:25:00,530802-001,551,0.8,187,0,0,0,0,187,0,,28.9,0,0,,0,0,0,,15.3,0,0,15.09,14.41,110
DPTAW,2016-01-04,12:20:00,530802-001,552,0,161,0,0,0,0,161,0,,28.55,0,0,,0,0,0,,14.3,0,0,14.46,14.38,107
DPTAW,2016-01-04,12:15:00,530802-001,553,0.4,161,0,0,0,0,161,0,,28.34,0,0,,0,0,0,,13,0,0,15.5,14.41,318
