DPTAW,2016-01-04,10:25:00,530601-001,359,0.1,24,0,0,0,0,24,0,,23.67,0,0,,0,0,0,,68.4,0,0,12.08,11.28,616
DPTAW,2016-01-04,10:20:00,530601-001,360,0.3,5,0,0,0,0,5,0,,23.59,0,0,,0,0,0,,69.9,0,0,12.05,11.28,606
DPTAW,2016-01-04,10:15:00,530601-001,361,0,332,0,0,0,0,332,0,,23.29,0,0,,0,0,0,,72.2,0,0,12.05,11.28,596
DPTAW,2016-01-04,10:10:00,530601-001,362,0,119,0,0,0,0,119,0,,23.16,0,0,,0,0,0,,72.6,0,0,12.08,11.28,585
DPTAW,2016-01-04,10:05:00,530601-001,363,0,119,0,0,0,0,119,0,,22.65,0,0,,0,0,0,,76.8,0,0,12.05,11.31,573
DPTAW,2016-01-04,10:00:00,530601-001,364,0,119,0,0,0,0,119,0,,22.14,0,0,,0,0,0,,75.8,0,0,12.43,11.28,561
DPTAW,2016-01-04,09:55:00,530601-001,365,0,119,0,0,0,0,119,0,,21.92,0,0,,0,0,0,,79.2,0,0,12.05,11.31,550
DPTAW,2016-01-04,09:50:00,530601-001,366,0,119,0,0,0,0,119,0,,21.6,0,0,,0,0,0,,78.6,0,0,12.38,11.63,538
DPTAW,2016-01-04,09:45:00,530601-001,367,0,119,0,0,0,0,119,0,,21.36,0,0,,0,0,0,,81.2,0,0,17.86,10.88,524
DPTAW,2016-01-04,09:40:00,530601-001,368,0,119,0,0,0,0,119,0,,21.1,0,0,,0,0,0,,80.7,0,0,12.27,11.28,512
DPTAW,2016-01-04,09:35:00,530601-001,369,0,119,0,0,0,0,119,0,,20.96,0,0,,0,0,0,,81.4,0,0,17.5,10.96,499
DPTAW,2016-01-04,09:30:00,530601-001,370,0,119,0,0,0,0,119,0,,20.67,0,0,,0,0,0,,81.3,0,0,18,11.01,483
DPTAW,2016-01-04,09:25:00,530601-001,371,0,119,0,0,0,0,119,0,,20.47,0,0,,0,0,0,,81.6,0,0,12.16,11.21,470
DPTAW,2016-01-04,09:20:00,530601-001,372,0,119,0,0,0,0,119,0,,20.42,0,0,,0,0,0,,84.3,0,0,14.76,11.21,457
DPTAW,2016-01-04,09:15:00,530601-001,373,0,119,0,0,0,0,119,0,,19.86,0,0,,0,0,0,,85.5,0,0,12.16,11.43,441
DPTAW,2016-01-04,09:10:00,530601-001,374,0,119,0,0,0,0,119,0,,19.09,0,0,,0,0,0,,87.5,0,0,12.27,11.28,424
DPTAW,2016-01-04,09:05:00,530601-001,375,0,119,0,0,0,0,119,0,,18.8,0,0,,0,0,0,,89.9,0,0,15.06,11.18,391
DPTAW,2016-01-04,09:00:00,530601-001,376,0,119,0,0,0,0,119,0,,18.06,0,0,,0,0,0,,91.6,0,0,17.72,10.88,360
DPTAW,2016-01-04,08:55:00,530601-001,377,0,119,0,0,0,0,119,0,,17.6,0,0,,0,0,0,,93,0,0,12.79,11.23,339
DPTAW,2016-01-04,08:50:00,530601-001,378,0,119,0,0,0,0,119,0,,17.01,0,0,,0,0,0,,93.2,0,0,16.54,11.16,321
DPTAW,2016-01-04,08:45:00,530601-001,379,0,119,0,0,0,0,119,0,,16.72,0,0,,0,0,0,,93.4,0,0,17.06,11.16,306
DPTAW,2016-01-04,08:40:00,530601-001,380,0,119,0,0,0,0,119,0,,16.26,0,0,,0,0,0,,93.5,0,0,13.91,11.21,292
DPTAW,2016-01-04,08:35:00,530601-001,381,0,119,0,0,0,0,119,0,,16.08,0,0,,0,0,0,,93.4,0,0,18.65,11.11,276
DPTAW,2016-01-04,08:30:00,530601-001,382,0,119,0,0,0,0,119,0,,15.74,0,0,,0,0,0,,93.4,0,0,12.16,11.55,259
DPTAW,2016-01-04,08:25:00,530601-001,383,0,119,0,0,0,0,119,0,,15.48,0,0,,0,0,0,,93.4,0,0,15.67,11.21,235
DPTAW,2016-01-04,08:20:00,530601-001,384,0,119,0,0,0,0,119,0,,15.29,0,0,,0,0,0,,93.5,0,0,13.34,11.01,221
DPTAW,2016-01-04,08:15:00,530601-001,385,0,119,0,0,0,0,119,0,,14.98,0,0,,0,0,0,,93.5,0,0,12.46,10.59,77
DPTAW,2016-01-04,08:10:00,530601-001,386,0,119,0,0,0,0,119,0,,14.8,0,0,,0,0,0,,93.5,0,0,13.48,10.49,64
DPTAW,2016-01-04,08:05:00,530601-001,387,0,0,0,0,0,0,0,0,,14.58,0,0,,0,0,0,,93.5,0,0,12.79,10.49,112
DPTAW,2016-01-04,08:00:00,530601-001,388,0,0,0,0,0,0,0,0,,14.28,0,0,,0,0,0,,93.6,0,0,13.8,10.49,88
DPTAW,2016-01-04,07:55:00,530601-001,389,0,0,0,0,0,0,0,0,,13.98,0,0,,0,0,0,,93.6,0,0,14.54,10.39,106
DPTAW,2016-01-04,07:40:00,530601-001,390,0,0,0,0,0,0,0,0,,13.09,0,0,,0,0,0,,93.7,0,0,14.05,10.39,37
DPTAW,2016-01-03,18:55:00,530601-001,391,0,118,0,0,0,0,118,0,,21.86,0,0,,0,0,0,,69.4,0,0,0,10.49,0
DPTAW,2016-01-03,18:25:00,530601-001,392,0,119,0,0,0,0,119,0,,22.3,0,0,,0,0,0,,71.5,0,0,0,10.49,0
DPTAW,2016-01-03,18:20:00,530601-001,393,0,119,0,0,0,0,119,0,,22.58,0,0,,0,0,0,,69.6,0,0,0,10.49,0
DPTAW,2016-01-03,18:15:00,530601-001,394,0,119,0,0,0,0,119,0,,22.68,0,0,,0,0,0,,68.6,0,0,0,10.51,0
DPTAW,2016-01-03,18:10:00,530601-001,395,0,119,0,0,0,0,119,0,,22.8,0,0,,0,0,0,,69.6,0,0,0.41,10.56,0
DPTAW,2016-01-03,18:05:00,530601-001,396,0.8,119,0,0,0,0,119,0,,23.02,0,0,,0,0,0,,69.3,0,0,1.84,10.56,0
DPTAW,2016-01-03,18:00:00,530601-001,397,0.1,120,0,0,0,0,120,0,,23.28,0,0,,0,0,0,,69.3,0,0,4.46,10.56,0
DPTAW,2016-01-03,17:55:00,530601-001,398,0,120,0,0,0,0,120,0,,23.54,0,0,,0,0,0,,68.3,0,0,7.48,10.56,3
DPTAW,2016-01-03,17:50:00,530601-001,399,0.3,120,0,0,0,0,120,0,,23.83,0,0,,0,0,0,,67.2,0,0,9.89,10.51,5
DPTAW,2016-01-03,17:45:00,530601-001,400,0.2,119,0,0,0,0,119,0,,24.07,0,0,,0,0,0,,66.2,0,0,10.41,10.56,7
DPTAW,2016-01-03,17:40:00,530601-001,401,0.6,119,0,0,0,0,119,0,,24.26,0,0,,0,0,0,,65.4,0,0,10.46,10.56,10
DPTAW,2016-01-03,17:35:00,530601-001,402,0.4,123,0,0,0,0,123,0,,24.44,0,0,,0,0,0,,65,0,0,10.52,10.56,14
DPTAW,2016-01-03,17:30:00,530601-001,403,0,136,0,0,0,0,136,0,,24.69,0,0,,0,0,0,,64.8,0,0,10.52,10.56,17
DPTAW,2016-01-03,17:25:00,530601-001,404,0,136,0,0,0,0,136,0,,24.94,0,0,,0,0,0,,63.6,0,0,10.52,10.59,19
DPTAW,2016-01-03,17:20:00,530601-001,405,0.3,136,0,0,0,0,136,0,,25.25,0,0,,0,0,0,,62.4,0,0,10.52,10.56,23
DPTAW,2016-01-03,17:15:00,530601-001,406,0,136,0,0,0,0,136,0,,25.57,0,0,,0,0,0,,61.4,0,0,10.52,10.56,26
DPTAW,2016-01-03,17:10:00,530601-001,407,0.5,137,0,0,0,0,137,0,,25.95,0,0,,0,0,0,,60.2,0,0,10.55,10.59,30
DPTAW,2016-01-03,17:05:00,530601-001,408,0.6,147,0,0,0,0,147,0,,26.4,0,0,,0,0,0,,59.2,0,0,10.6,10.59,34
DPTAW,2016-01-03,17:00:00,530601-001,409,1,81,0,0,0,0,81,0,,26.49,0,0,,0,0,0,,59.6,0,0,15.75,10.64,91
DPTAW,2016-01-03,16:55:00,530601-001,410,4,121,0,0,0,0,121,0,,26.41,0,0,,0,0,0,,58.1,0,0,16.19,10.64,97
DPTAW,2016-01-03,16:50:00,530601-001,411,4,118,0,0,0,0,118,0,,26.56,0,0,,0,0,0,,58.2,0,0,13.8,10.59,126
DPTAW,2016-01-03,16:45:00,530601-001,412,5.7,124,0,0,0,0,124,0,,26.77,0,0,,0,0,0,,57,0,0,17.64,10.76,144
DPTAW,2016-01-03,16:40:00,530601-001,413,1.8,93,0,0,0,0,93,0,,27.09,0,0,,0,0,0,,55.9,0,0,13.53,10.81,163
DPTAW,2016-01-03,16:35:00,530601-001,414,1.3,93,0,0,0,0,93,0,,27.06,0,0,,0,0,0,,55.2,0,0,14.27,10.81,205
DPTAW,2016-01-03,16:30:00,530601-001,415,2.4,92,0,0,0,0,92,0,,27.07,0,0,,0,0,0,,55,0,0,15.67,10.81,217
DPTAW,2016-01-03,16:25:00,530601-001,416,2.5,94,0,0,0,0,94,0,,27.35,0,0,,0,0,0,,53.5,0,0,12.71,10.59,68
DPTAW,2016-01-03,16:20:00,530601-001,417,3.3,68,0,0,0,0,68,0,,27.68,0,0,,0,0,0,,51.8,0,0,14.98,10.71,170
DPTAW,2016-01-03,16:15:00,530601-001,418,1.8,24,0,0,0,0,24,0,,27.85,0,0,,0,0,0,,49.6,0,0,15.15,10.88,283
DPTAW,2016-01-03,16:10:00,530601-001,419,3.4,17,0,0,0,0,17,0,,27.8,0,0,,0,0,0,,49.7,0,0,14.87,10.88,302
DPTAW,2016-01-03,16:05:00,530601-001,420,5,16,0,0,0,0,16,0,,27.62,0,0,,0,0,0,,49.7,0,0,15.56,11.01,317
DPTAW,2016-01-03,16:00:00,530601-001,421,4.4,39,0,0,0,0,39,0,,27.6,0,0,,0,0,0,,49.7,0,0,17.5,10.88,332
DPTAW,2016-01-03,15:55:00,530601-001,422,5.2,12,0,0,0,0,12,0,,27.82,0,0,,0,0,0,,48.8,0,0,12.79,11.11,356
DPTAW,2016-01-03,15:50:00,530601-001,423,4.7,6,0,0,0,0,6,0,,27.82,0,0,,0,0,0,,50,0,0,13.04,11.21,372
DPTAW,2016-01-03,15:45:00,530601-001,424,4.3,29,0,0,0,0,29,0,,27.92,0,0,,0,0,0,,50.2,0,0,12.02,11.11,374
DPTAW,2016-01-03,15:40:00,530601-001,425,3,25,0,0,0,0,25,0,,27.93,0,0,,0,0,0,,49.3,0,0,17.04,10.88,406
DPTAW,2016-01-03,15:35:00,530601-001,426,3.5,30,0,0,0,0,30,0,,28.14,0,0,,0,0,0,,48.6,0,0,15.75,11.03,424
DPTAW,2016-01-03,15:30:00,530601-001,427,0.5,0,0,0,0,0,0,0,,28.1,0,0,,0,0,0,,49.1,0,0,15.5,11.11,426
DPTAW,2016-01-03,15:25:00,530601-001,428,0.5,0,0,0,0,0,0,0,,27.42,0,0,,0,0,0,,50.3,0,0,12.46,11.16,482
DPTAW,2016-01-03,15:20:00,530601-001,429,0,0,0,0,0,0,0,0,,27.03,0,0,,0,0,0,,48.5,0,0,12.08,11.03,474
DPTAW,2016-01-03,15:15:00,530601-001,430,0.1,0,0,0,0,0,0,0,,26.91,0,0,,0,0,0,,48.8,0,0,12.27,10.59,80
DPTAW,2016-01-03,15:10:00,530601-001,431,1.8,0,0,0,0,0,0,0,,26.86,0,0,,0,0,0,,47.5,0,0,16.6,10.81,390
DPTAW,2016-01-03,15:05:00,530601-001,432,2.3,0,0,0,0,0,0,0,,26.73,0,0,,0,0,0,,48.4,0,0,14.05,10.71,107
DPTAW,2016-01-03,15:00:00,530601-001,433,1.1,0,0,0,0,0,0,0,,26.76,0,0,,0,0,0,,49.1,0,0,12.46,10.64,101
DPTAW,2016-01-03,14:55:00,530601-001,434,1.9,0,0,0,0,0,0,0,,26.97,0,0,,0,0,0,,48,0,0,13.8,10.59,86
DPTAW,2016-01-03,14:50:00,530601-001,435,1.6,0,0,0,0,0,0,0,,27.49,0,0,,0,0,0,,47.1,0,0,13.45,10.61,95
DPTAW,2016-01-03,14:45:00,530601-001,436,3.1,349,0,0,0,0,349,0,,27.64,0,0,,0,0,0,,47.7,0,0,13.04,10.71,93
DPTAW,2016-01-03,14:40:00,530601-001,437,1.7,0,0,0,0,0,0,0,,27.1,0,0,,0,0,0,,46.4,0,0,14.43,11.01,575
DPTAW,2016-01-03,14:35:00,530601-001,438,3.8,4,0,0,0,0,4,0,,27.39,0,0,,0,0,0,,46.4,0,0,12.46,10.59,84
DPTAW,2016-01-03,14:30:00,530601-001,439,0.6,39,0,0,0,0,39,0,,27.23,0,0,,0,0,0,,48.4,0,0,18.05,10.88,611
DPTAW,2016-01-03,14:25:00,530601-001,440,2.7,357,0,0,0,0,357,0,,26.86,0,0,,0,0,0,,48.4,0,0,14.35,10.64,116
DPTAW,2016-01-03,14:20:00,530601-001,441,6,324,0,0,0,0,324,0,,27.16,0,0,,0,0,0,,47.7,0,0,12.05,10.59,77
DPTAW,2016-01-03,14:15:00,530601-001,442,5.1,354,0,0,0,0,354,0,,27.66,0,0,,0,0,0,,46.1,0,0,12.05,11.28,637
DPTAW,2016-01-03,14:10:00,530601-001,443,4.4,345,0,0,0,0,345,0,,27.6,0,0,,0,0,0,,46.1,0,0,15.67,11.03,637
DPTAW,2016-01-03,14:05:00,530601-001,444,4.6,60,0,0,0,0,60,0,,27.63,0,0,,0,0,0,,47,0,0,12.08,11.28,648
DPTAW,2016-01-03,14:00:00,530601-001,445,4.5,98,0,0,0,0,98,0,,27.67,0,0,,0,0,0,,47.6,0,0,12.16,11.36,658
DPTAW,2016-01-03,13:55:00,530601-001,446,4.6,321,0,0,0,0,321,0,,27.61,0,0,,0,0,0,,48.4,0,0,12.05,11.23,663
DPTAW,2016-01-03,13:50:00,530601-001,447,6.2,323,0,0,0,0,323,0,,27.74,0,0,,0,0,0,,47.1,0,0,12.08,11.28,670
DPTAW,2016-01-03,13:45:00,530601-001,448,8.2,14,0,0,0,0,14,0,,27.5,0,0,,0,0,0,,48.4,0,0,12.3,11.16,679
DPTAW,2016-01-03,13:40:00,530601-001,449,4.5,46,0,0,0,0,46,0,,27.42,0,0,,0,0,0,,49.4,0,0,12.22,11.38,688
DPTAW,2016-01-03,13:35:00,530601-001,450,2.3,27,0,0,0,0,27,0,,27.22,0,0,,0,0,0,,49.8,0,0,12.16,11.36,697
DPTAW,2016-01-03,13:30:00,530601-001,451,2.5,51,0,0,0,0,51,0,,27.12,0,0,,0,0,0,,50.6,0,0,12.27,11.43,707
DPTAW,2016-01-03,13:25:00,530601-001,452,3.9,266,0,0,0,0,266,0,,27.22,0,0,,0,0,0,,50.9,0,0,12.16,11.38,712
DPTAW,2016-01-03,13:20:00,530601-001,453,4,2,0,0,0,0,2,0,,27.42,0,0,,0,0,0,,50.8,0,0,12.22,11.38,728
DPTAW,2016-01-03,13:15:00,530601-001,454,4.7,357,0,0,0,0,357,0,,27.48,0,0,,0,0,0,,51.8,0,0,12.08,11.28,711
DPTAW,2016-01-03,13:10:00,530601-001,455,2.9,343,0,0,0,0,343,0,,27.12,0,0,,0,0,0,,51.6,0,0,12.27,11.38,722
DPTAW,2016-01-03,13:05:00,530601-001,456,3.7,343,0,0,0,0,343,0,,27.04,0,0,,0,0,0,,51.5,0,0,12.27,11.38,732
DPTAW,2016-01-03,13:00:00,530601-001,457,4.7,339,0,0,0,0,339,0,,26.99,0,0,,0,0,0,,53,0,0,17.61,10.83,759
DPTAW,2016-01-03,12:55:00,530601-001,458,1.7,338,0,0,0,0,338,0,,26.72,0,0,,0,0,0,,52.3,0,0,12.3,11.43,766
DPTAW,2016-01-03,12:50:00,530601-001,459,2.8,321,0,0,0,0,321,0,,26.37,0,0,,0,0,0,,53,0,0,12.27,11.38,741
DPTAW,2016-01-03,12:45:00,530601-001,460,6.2,334,0,0,0,0,334,0,,26.29,0,0,,0,0,0,,52.5,0,0,12.35,11.5,744
DPTAW,2016-01-03,12:40:00,530601-001,461,6.5,317,0,0,0,0,317,0,,26.48,0,0,,0,0,0,,55.8,0,0,12.43,11.55,764
DPTAW,2016-01-03,12:35:00,530601-001,462,4.2,27,0,0,0,0,27,0,,26.42,0,0,,0,0,0,,53.2,0,0,12.3,11.5,750
DPTAW,2016-01-03,12:30:00,530601-001,463,6.4,1,0,0,0,0,1,0,,26.3,0,0,,0,0,0,,53.6,0,0,12.35,11.5,749
DPTAW,2016-01-03,12:25:00,530601-001,464,1.2,0,0,0,0,0,0,0,,26.42,0,0,,0,0,0,,56,0,0,12.35,11.5,751
DPTAW,2016-01-03,12:20:00,530601-001,465,3.8,335,0,0,0,0,335,0,,25.96,0,0,,0,0,0,,56,0,0,12.35,11.5,750
DPTAW,2016-01-03,12:15:00,530601-001,466,6.6,11,0,0,0,0,11,0,,26,0,0,,0,0,0,,57.3,0,0,12.35,11.55,748
DPTAW,2016-01-03,12:10:00,530601-001,467,5.6,13,0,0,0,0,13,0,,25.99,0,0,,0,0,0,,59.9,0,0,12.43,11.58,746
DPTAW,2016-01-03,12:05:00,530601-001,468,3.6,0,0,0,0,0,0,0,,25.96,0,0,,0,0,0,,60.5,0,0,12.38,11.55,746
DPTAW,2016-01-03,12:00:00,530601-001,469,4.4,29,0,0,0,0,29,0,,25.55,0,0,,0,0,0,,62.2,0,0,12.33,11.5,742
DPTAW,2016-01-03,11:55:00,530601-001,470,4.6,85,0,0,0,0,85,0,,25.25,0,0,,0,0,0,,60,0,0,12.38,11.55,741
DPTAW,2016-01-03,11:50:00,530601-001,471,5.6,33,0,0,0,0,33,0,,25.22,0,0,,0,0,0,,60.7,0,0,12.38,11.58,737
DPTAW,2016-01-03,11:45:00,530601-001,472,5.9,15,0,0,0,0,15,0,,25.2,0,0,,0,0,0,,61,0,0,12.35,11.5,733
DPTAW,2016-01-03,11:40:00,530601-001,473,4.1,113,0,0,0,0,113,0,,25.2,0,0,,0,0,0,,61.9,0,0,12.35,11.55,730
DPTAW,2016-01-03,11:35:00,530601-001,474,5.8,0,0,0,0,0,0,0,,24.8,0,0,,0,0,0,,63.1,0,0,12.3,11.48,727
DPTAW,2016-01-03,11:30:00,530601-001,475,6.5,5,0,0,0,0,5,0,,24.76,0,0,,0,0,0,,63.2,0,0,12.3,11.5,719
DPTAW,2016-01-03,11:25:00,530601-001,476,5.2,40,0,0,0,0,40,0,,24.37,0,0,,0,0,0,,64.1,0,0,12.27,11.5,717
DPTAW,2016-01-03,11:20:00,530601-001,477,6.4,15,0,0,0,0,15,0,,24.41,0,0,,0,0,0,,64.1,0,0,12.27,11.38,712
DPTAW,2016-01-03,11:15:00,530601-001,478,5.8,12,0,0,0,0,12,0,,24.39,0,0,,0,0,0,,64.1,0,0,12.27,11.38,706
DPTAW,2016-01-03,11:10:00,530601-001,479,5.5,0,0,0,0,0,0,0,,24.3,0,0,,0,0,0,,65.4,0,0,12.27,11.38,698
DPTAW,2016-01-03,11:05:00,530601-001,480,7.6,26,0,0,0,0,26,0,,23.96,0,0,,0,0,0,,66.2,0,0,12.22,11.38,693
DPTAW,2016-01-03,11:00:00,530601-001,481,4.6,76,0,0,0,0,76,0,,23.92,0,0,,0,0,0,,67.1,0,0,12.22,11.38,684
DPTAW,2016-01-03,10:55:00,530601-001,482,5.4,37,0,0,0,0,37,0,,23.73,0,0,,0,0,0,,68.1,0,0,12.27,11.43,677
DPTAW,2016-01-03,10:50:00,530601-001,483,5.7,41,0,0,0,0,41,0,,23.32,0,0,,0,0,0,,67.7,0,0,12.22,11.38,669
DPTAW,2016-01-03,10:45:00,530601-001,484,8,41,0,0,0,0,41,0,,23.04,0,0,,0,0,0,,69.3,0,0,12.16,11.38,660
DPTAW,2016-01-03,10:40:00,530601-001,485,8.2,23,0,0,0,0,23,0,,22.99,0,0,,0,0,0,,69.3,0,0,12.16,11.38,651
DPTAW,2016-01-03,10:35:00,530601-001,486,8.5,39,0,0,0,0,39,0,,22.8,0,0,,0,0,0,,70.4,0,0,12.16,11.38,642
DPTAW,2016-01-03,10:30:00,530601-001,487,8.2,36,0,0,0,0,36,0,,22.63,0,0,,0,0,0,,70.8,0,0,12.16,11.38,632
DPTAW,2016-01-03,10:25:00,530601-001,488,10.3,3,0,0,0,0,3,0,,22.38,0,0,,0,0,0,,72.7,0,0,12.05,11.28,621
DPTAW,2016-01-03,10:20:00,530601-001,489,10.2,28,0,0,0,0,28,0,,22.23,0,0,,0,0,0,,73.1,0,0,12.16,11.36,612
DPTAW,2016-01-03,10:15:00,530601-001,490,5.8,39,0,0,0,0,39,0,,22.08,0,0,,0,0,0,,73.9,0,0,12.05,11.28,602
DPTAW,2016-01-03,10:10:00,530601-001,491,10.9,21,0,0,0,0,21,0,,21.8,0,0,,0,0,0,,75.3,0,0,12.08,11.36,589
DPTAW,2016-01-03,10:05:00,530601-001,492,10.1,46,0,0,0,0,46,0,,21.65,0,0,,0,0,0,,75.6,0,0,12.05,11.28,577
DPTAW,2016-01-03,10:00:00,530601-001,493,9.5,38,0,0,0,0,38,0,,21.42,0,0,,0,0,0,,75.7,0,0,12.05,11.28,565
DPTAW,2016-01-03,09:55:00,530601-001,494,9.3,20,0,0,0,0,20,0,,21.37,0,0,,0,0,0,,75.8,0,0,12.05,11.31,553
DPTAW,2016-01-03,09:50:00,530601-001,495,9.6,13,0,0,0,0,13,0,,21.12,0,0,,0,0,0,,76,0,0,12.05,11.28,537
DPTAW,2016-01-03,09:45:00,530601-001,496,3,29,0,0,0,0,29,0,,20.69,0,0,,0,0,0,,80.2,0,0,12.05,11.28,525
DPTAW,2016-01-03,09:40:00,530601-001,497,3.4,29,0,0,0,0,29,0,,20.26,0,0,,0,0,0,,81.7,0,0,14.22,11.31,513
DPTAW,2016-01-03,09:35:00,530601-001,498,2.1,31,0,0,0,0,31,0,,19.96,0,0,,0,0,0,,83.6,0,0,12.27,11.28,501
DPTAW,2016-01-03,09:30:00,530601-001,499,4.1,32,0,0,0,0,32,0,,19.51,0,0,,0,0,0,,84.9,0,0,17.72,11.01,487
DPTAW,2016-01-03,09:25:00,530601-001,500,2.3,32,0,0,0,0,32,0,,19.1,0,0,,0,0,0,,86.3,0,0,12.35,11.58,474
DPTAW,2016-01-03,09:20:00,530601-001,501,3,32,0,0,0,0,32,0,,18.44,0,0,,0,0,0,,88.1,0,0,12.3,11.6,460
DPTAW,2016-01-03,09:15:00,530601-001,502,2.4,32,0,0,0,0,32,0,,17.83,0,0,,0,0,0,,90.1,0,0,16.54,11.16,445
DPTAW,2016-01-03,09:10:00,530601-001,503,2.1,32,0,0,0,0,32,0,,17.34,0,0,,0,0,0,,91.6,0,0,12.57,11.28,415
DPTAW,2016-01-03,09:05:00,530601-001,504,2,32,0,0,0,0,32,0,,17.11,0,0,,0,0,0,,93.1,0,0,14.54,11.28,384
DPTAW,2016-01-03,09:00:00,530601-001,505,1.4,32,0,0,0,0,32,0,,16.72,0,0,,0,0,0,,93.3,0,0,12.05,11.23,358
DPTAW,2016-01-03,08:55:00,530601-001,506,0.3,32,0,0,0,0,32,0,,16.56,0,0,,0,0,0,,93,0,0,19.28,11.01,333
DPTAW,2016-01-03,08:50:00,530601-001,507,0,32,0,0,0,0,32,0,,16.4,0,0,,0,0,0,,92.6,0,0,16.54,11.18,323
DPTAW,2016-01-03,08:45:00,530601-001,508,0,32,0,0,0,0,32,0,,16.14,0,0,,0,0,0,,92.7,0,0,18.19,11.01,310
DPTAW,2016-01-03,08:40:00,530601-001,509,0.1,32,0,0,0,0,32,0,,15.88,0,0,,0,0,0,,92.7,0,0,12.16,11.55,291
DPTAW,2016-01-03,08:35:00,530601-001,510,0.1,32,0,0,0,0,32,0,,15.82,0,0,,0,0,0,,92.7,0,0,16.19,11.23,275
DPTAW,2016-01-03,08:30:00,530601-001,511,0.3,32,0,0,0,0,32,0,,15.57,0,0,,0,0,0,,92.8,0,0,16.74,11.28,263
DPTAW,2016-01-03,08:25:00,530601-001,512,0,0,0,0,0,0,0,0,,15.3,0,0,,0,0,0,,92.9,0,0,17.97,11.01,240
DPTAW,2016-01-03,08:20:00,530601-001,513,0,0,0,0,0,0,0,0,,14.9,0,0,,0,0,0,,93.1,0,0,17.31,10.88,222
DPTAW,2016-01-03,08:15:00,530601-001,514,0,0,0,0,0,0,0,0,,14.45,0,0,,0,0,0,,93.1,0,0,12.46,10.59,78
DPTAW,2016-01-03,08:10:00,530601-001,515,0,0,0,0,0,0,0,0,,14.14,0,0,,0,0,0,,93.2,0,0,13.48,10.49,63
DPTAW,2016-01-03,08:05:00,530601-001,516,0,0,0,0,0,0,0,0,,13.85,0,0,,0,0,0,,93.3,0,0,13.09,10.51,102
DPTAW,2016-01-03,08:00:00,530601-001,517,0,0,0,0,0,0,0,0,,13.6,0,0,,0,0,0,,93.4,0,0,13.67,10.49,86
DPTAW,2016-01-03,07:55:00,530601-001,518,0,0,0,0,0,0,0,0,,13.4,0,0,,0,0,0,,93.4,0,0,13.39,10.39,85
DPTAW,2016-01-03,07:50:00,530601-001,519,0,0,0,0,0,0,0,0,,13.22,0,0,,0,0,0,,93.5,0,0,13.69,10.39,82
DPTAW,2016-01-03,07:45:00,530601-001,520,0,32,0,0,0,0,32,0,,13.13,0,0,,0,0,0,,93.5,0,0,13.91,10.39,47
DPTAW,2016-01-03,07:35:00,530601-001,521,0,32,0,0,0,0,32,0,,12.93,0,0,,0,0,0,,93.6,0,0,13.45,10.39,44
DPTAW,2016-01-02,18:30:00,530601-001,522,0,32,0,0,0,0,32,0,,20.3,0,0,,0,0,0,,76.1,0,0,0,10.49,0
DPTAW,2016-01-02,18:25:00,530601-001,523,0.3,32,0,0,0,0,32,0,,20.41,0,0,,0,0,0,,76,0,0,0,10.49,0
DPTAW,2016-01-02,18:20:00,530601-001,524,0,32,0,0,0,0,32,0,,20.64,0,0,,0,0,0,,76.2,0,0,0,10.51,0
DPTAW,2016-01-02,18:15:00,530601-001,525,0,32,0,0,0,0,32,0,,20.84,0,0,,0,0,0,,74.6,0,0,0,10.51,0
DPTAW,2016-01-02,18:10:00,530601-001,526,0,32,0,0,0,0,32,0,,21.2,0,0,,0,0,0,,73.3,0,0,0.33,10.49,0
DPTAW,2016-01-02,18:05:00,530601-001,527,0,32,0,0,0,0,32,0,,21.56,0,0,,0,0,0,,72.8,0,0,1.64,10.56,0
DPTAW,2016-01-02,18:00:00,530601-001,528,0,32,0,0,0,0,32,0,,21.96,0,0,,0,0,0,,70,0,0,6.08,10.56,3
DPTAW,2016-01-02,17:55:00,530601-001,529,0,32,0,0,0,0,32,0,,22.28,0,0,,0,0,0,,68.8,0,0,9.23,10.56,4
DPTAW,2016-01-02,17:50:00,530601-001,530,0,32,0,0,0,0,32,0,,22.63,0,0,,0,0,0,,67.3,0,0,10.16,10.56,5
DPTAW,2016-01-02,17:45:00,530601-001,531,0,32,0,0,0,0,32,0,,22.96,0,0,,0,0,0,,65.1,0,0,10.41,10.56,7
DPTAW,2016-01-02,17:40:00,530601-001,532,0,32,0,0,0,0,32,0,,23.28,0,0,,0,0,0,,63.8,0,0,10.52,10.56,11
DPTAW,2016-01-02,17:35:00,530601-001,533,0,32,0,0,0,0,32,0,,23.52,0,0,,0,0,0,,63.1,0,0,10.52,10.56,13
DPTAW,2016-01-02,17:30:00,530601-001,534,0.5,32,0,0,0,0,32,0,,23.75,0,0,,0,0,0,,61.2,0,0,10.52,10.56,18
DPTAW,2016-01-02,17:25:00,530601-001,535,0,32,0,0,0,0,32,0,,24,0,0,,0,0,0,,60.3,0,0,10.55,10.59,24
DPTAW,2016-01-02,17:20:00,530601-001,536,1.9,32,0,0,0,0,32,0,,24.17,0,0,,0,0,0,,59.9,0,0,10.55,10.59,29
DPTAW,2016-01-02,17:15:00,530601-001,537,3.6,43,0,0,0,0,43,0,,24.34,0,0,,0,0,0,,58.9,0,0,10.6,10.59,36
