DPTAW,2014-08-07,18:15:00,530904-001,361,0,205,0,0,0,0,205,0,,28.9,0,0,,0,0,0,,82.4,0,0,11.28,12,8
DPTAW,2014-08-07,18:10:00,530904-001,362,0,205,0,0,0,0,205,0,,28.92,0,0,,0,0,0,,81,0,0,11.59,12.05,11
DPTAW,2014-08-07,18:05:00,530904-001,363,0,205,0,0,0,0,205,0,,29.03,0,0,,0,0,0,,80.8,0,0,11.59,12.05,14
DPTAW,2014-08-07,18:00:00,530904-001,364,0,205,0,0,0,0,205,0,,29.13,0,0,,0,0,0,,81.2,0,0,11.59,12.05,16
DPTAW,2014-08-07,17:55:00,530904-001,365,0,205,0,0,0,0,205,0,,29.15,0,0,,0,0,0,,80.1,0,0,11.61,12.05,17
DPTAW,2014-08-07,17:50:00,530904-001,366,0,205,0,0,0,0,205,0,,29.21,0,0,,0,0,0,,79.9,0,0,11.64,12.05,24
DPTAW,2014-08-07,17:45:00,530904-001,367,0,205,0,0,0,0,205,0,,29.39,0,0,,0,0,0,,80.4,0,0,11.72,12.05,28
DPTAW,2014-08-07,17:40:00,530904-001,368,0,205,0,0,0,0,205,0,,29.56,0,0,,0,0,0,,78.2,0,0,11.72,12.05,28
DPTAW,2014-08-07,17:35:00,530904-001,369,0,205,0,0,0,0,205,0,,29.61,0,0,,0,0,0,,78.2,0,0,11.78,12.08,42
DPTAW,2014-08-07,17:30:00,530904-001,370,0,205,0,0,0,0,205,0,,29.69,0,0,,0,0,0,,78,0,0,11.78,12.05,57
DPTAW,2014-08-07,17:25:00,530904-001,371,0,205,0,0,0,0,205,0,,29.71,0,0,,0,0,0,,77.2,0,0,11.83,12.15,64
DPTAW,2014-08-07,17:20:00,530904-001,372,0,211,0,0,0,0,211,0,,29.74,0,0,,0,0,0,,77.4,0,0,11.83,12.15,72
DPTAW,2014-08-07,17:15:00,530904-001,373,0.9,211,0,0,0,0,211,0,,29.68,0,0,,0,0,0,,76.2,0,0,11.86,12.15,80
DPTAW,2014-08-07,17:10:00,530904-001,374,0.1,193,0,0,0,0,193,0,,29.84,0,0,,0,0,0,,76.5,0,0,12.6,12.2,89
DPTAW,2014-08-07,17:05:00,530904-001,375,0.8,193,0,0,0,0,193,0,,29.96,0,0,,0,0,0,,75.3,0,0,12.22,12.22,98
DPTAW,2014-08-07,17:00:00,530904-001,376,0.1,186,0,0,0,0,186,0,,30.1,0,0,,0,0,0,,75.3,0,0,12.16,12.25,104
DPTAW,2014-08-07,16:55:00,530904-001,377,0.1,186,0,0,0,0,186,0,,30.21,0,0,,0,0,0,,74,0,0,13.34,12.27,151
DPTAW,2014-08-07,16:50:00,530904-001,378,0.1,214,0,0,0,0,214,0,,30.22,0,0,,0,0,0,,75.2,0,0,12.35,12.27,152
DPTAW,2014-08-07,16:45:00,530904-001,379,0.1,214,0,0,0,0,214,0,,30.18,0,0,,0,0,0,,76.8,0,0,12.46,12.32,198
DPTAW,2014-08-07,16:40:00,530904-001,380,0,213,0,0,0,0,213,0,,30.19,0,0,,0,0,0,,76.2,0,0,12.35,12.27,177
DPTAW,2014-08-07,16:35:00,530904-001,381,0.9,204,0,0,0,0,204,0,,29.96,0,0,,0,0,0,,75.1,0,0,12.35,12.27,163
DPTAW,2014-08-07,16:30:00,530904-001,382,0,190,0,0,0,0,190,0,,29.93,0,0,,0,0,0,,76.6,0,0,12.46,12.32,227
DPTAW,2014-08-07,16:25:00,530904-001,383,0,190,0,0,0,0,190,0,,29.76,0,0,,0,0,0,,77.4,0,0,12.46,12.32,276
DPTAW,2014-08-07,16:20:00,530904-001,384,0,267,0,0,0,0,267,0,,29.5,0,0,,0,0,0,,78.8,0,0,12.46,12.32,273
DPTAW,2014-08-07,16:15:00,530904-001,385,0.1,229,0,0,0,0,229,0,,29.31,0,0,,0,0,0,,79,0,0,14.22,12.2,158
DPTAW,2014-08-07,16:10:00,530904-001,386,0.1,200,0,0,0,0,200,0,,29.26,0,0,,0,0,0,,79.9,0,0,12.49,12.15,119
DPTAW,2014-08-07,16:05:00,530904-001,387,1.3,195,0,0,0,0,195,0,,29.2,0,0,,0,0,0,,79.6,0,0,12.6,12.15,117
DPTAW,2014-08-07,16:00:00,530904-001,388,0.3,205,0,0,0,0,205,0,,29.33,0,0,,0,0,0,,79.5,0,0,11.83,12.15,73
DPTAW,2014-08-07,15:55:00,530904-001,389,0,213,0,0,0,0,213,0,,29.42,0,0,,0,0,0,,80.6,0,0,11.83,12.15,58
DPTAW,2014-08-07,15:50:00,530904-001,390,1,195,0,0,0,0,195,0,,29.44,0,0,,0,0,0,,80.9,0,0,11.91,12.15,90
DPTAW,2014-08-07,15:45:00,530904-001,391,0.5,195,0,0,0,0,195,0,,29.41,0,0,,0,0,0,,78.5,0,0,11.91,12.2,86
DPTAW,2014-08-07,15:40:00,530904-001,392,0,196,0,0,0,0,196,0,,29.51,0,0,,0,0,0,,78.1,0,0,11.86,12.2,73
DPTAW,2014-08-07,15:35:00,530904-001,393,0.4,200,0,0,0,0,200,0,,29.57,0,0,,0,0,0,,79.2,0,0,12.08,12.2,101
DPTAW,2014-08-07,15:30:00,530904-001,394,3.2,183,0,0,0,0,183,0,,29.67,0,0,,0,0,0,,76.4,0,0,12.96,12.25,118
DPTAW,2014-08-07,15:25:00,530904-001,395,0.7,210,0,0,0,0,210,0,,30.12,0,0,,0,0,0,,74.2,0,0,12.3,12.25,131
DPTAW,2014-08-07,15:20:00,530904-001,396,2.1,211,0,0,0,0,211,0,,30.5,0,0,,0,0,0,,72.1,0,0,12.27,12.25,137
DPTAW,2014-08-07,15:15:00,530904-001,397,1.1,229,0,0,0,0,229,0,,31.38,0,0,,0,0,0,,72.9,0,0,12.43,12.32,204
DPTAW,2014-08-07,15:10:00,530904-001,398,0.1,218,0,0,0,0,218,0,,31.37,0,0,,0,0,0,,70.1,0,0,12.52,12.42,250
DPTAW,2014-08-07,15:05:00,530904-001,399,0.3,230,0,0,0,0,230,0,,31.54,0,0,,0,0,0,,70.3,0,0,12.6,12.42,280
DPTAW,2014-08-07,15:00:00,530904-001,400,2,224,0,0,0,0,224,0,,31.34,0,0,,0,0,0,,71.2,0,0,12.74,12.55,542
DPTAW,2014-08-07,14:55:00,530904-001,401,2.4,210,0,0,0,0,210,0,,30.77,0,0,,0,0,0,,73.3,0,0,12.79,12.6,1019
DPTAW,2014-08-07,14:50:00,530904-001,402,0.1,207,0,0,0,0,207,0,,30.35,0,0,,0,0,0,,75.8,0,0,12.79,12.6,796
DPTAW,2014-08-07,14:45:00,530904-001,403,0,207,0,0,0,0,207,0,,30.02,0,0,,0,0,0,,74.8,0,0,12.6,12.42,370
DPTAW,2014-08-07,14:40:00,530904-001,404,4.8,206,0,0,0,0,206,0,,29.95,0,0,,0,0,0,,76.6,0,0,12.6,12.42,422
DPTAW,2014-08-07,14:35:00,530904-001,405,4,229,0,0,0,0,229,0,,30.22,0,0,,0,0,0,,74.4,0,0,12.6,12.42,413
DPTAW,2014-08-07,14:30:00,530904-001,406,4,229,0,0,0,0,229,0,,30.2,0,0,,0,0,0,,74.3,0,0,12.6,12.42,472
DPTAW,2014-08-07,14:25:00,530904-001,407,1.4,241,0,0,0,0,241,0,,30.18,0,0,,0,0,0,,76.4,0,0,12.6,12.42,412
DPTAW,2014-08-07,14:20:00,530904-001,408,2.4,223,0,0,0,0,223,0,,30.11,0,0,,0,0,0,,73.7,0,0,12.46,12.4,336
DPTAW,2014-08-07,14:15:00,530904-001,409,1.3,226,0,0,0,0,226,0,,30.47,0,0,,0,0,0,,75.8,0,0,12.6,12.42,543
DPTAW,2014-08-07,14:10:00,530904-001,410,0.1,234,0,0,0,0,234,0,,30.25,0,0,,0,0,0,,75.5,0,0,12.68,12.45,865
DPTAW,2014-08-07,14:05:00,530904-001,411,2.6,234,0,0,0,0,234,0,,30.11,0,0,,0,0,0,,74.3,0,0,12.46,12.32,261
DPTAW,2014-08-07,14:00:00,530904-001,412,0.4,248,0,0,0,0,248,0,,30.32,0,0,,0,0,0,,76.6,0,0,12.68,12.42,493
DPTAW,2014-08-07,13:55:00,530904-001,413,1.3,234,0,0,0,0,234,0,,29.73,0,0,,0,0,0,,78.3,0,0,12.79,12.55,899
DPTAW,2014-08-07,13:50:00,530904-001,414,0,236,0,0,0,0,236,0,,29.22,0,0,,0,0,0,,78.1,0,0,12.68,12.45,935
DPTAW,2014-08-07,13:45:00,530904-001,415,0,236,0,0,0,0,236,0,,28.86,0,0,,0,0,0,,80,0,0,12.46,12.32,342
DPTAW,2014-08-07,13:40:00,530904-001,416,0,236,0,0,0,0,236,0,,28.56,0,0,,0,0,0,,82.9,0,0,12.3,12.25,314
DPTAW,2014-08-07,13:35:00,530904-001,417,0,236,0,0,0,0,236,0,,28.28,0,0,,0,0,0,,82.5,0,0,13.09,12.08,144
DPTAW,2014-08-07,13:30:00,530904-001,418,0,236,0,0,0,0,236,0,,28.25,0,0,,0,0,0,,83.7,0,0,11.72,11.93,78
DPTAW,2014-08-07,13:25:00,530904-001,419,0,236,0,0,0,0,236,0,,28.19,0,0,,0,0,0,,82.6,0,0,11.5,11.88,99
DPTAW,2014-08-07,13:20:00,530904-001,420,1.1,236,0,0,0,0,236,0,,28.27,0,0,,0,0,0,,82.6,0,0,12.71,11.93,92
DPTAW,2014-08-07,13:15:00,530904-001,421,0.8,236,0,0,0,0,236,0,,28.34,0,0,,0,0,0,,81.2,0,0,12.16,12,106
DPTAW,2014-08-07,13:10:00,530904-001,422,0,236,0,0,0,0,236,0,,28.48,0,0,,0,0,0,,81.5,0,0,12.16,12,113
DPTAW,2014-08-07,13:05:00,530904-001,423,0,236,0,0,0,0,236,0,,28.48,0,0,,0,0,0,,83.1,0,0,12.35,12.05,116
DPTAW,2014-08-07,13:00:00,530904-001,424,0.1,236,0,0,0,0,236,0,,28.25,0,0,,0,0,0,,82.2,0,0,12.22,12.15,261
DPTAW,2014-08-07,12:55:00,530904-001,425,2.8,236,0,0,0,0,236,0,,28.16,0,0,,0,0,0,,81,0,0,12.05,12.05,104
DPTAW,2014-08-07,12:50:00,530904-001,426,0,236,0,0,0,0,236,0,,28.36,0,0,,0,0,0,,82.4,0,0,12.16,12,104
DPTAW,2014-08-07,12:45:00,530904-001,427,0,235,0,0,0,0,235,0,,28.44,0,0,,0,0,0,,80.3,0,0,11.83,12,88
DPTAW,2014-08-07,12:40:00,530904-001,428,0.8,235,0,0,0,0,235,0,,28.52,0,0,,0,0,0,,80.1,0,0,12.05,12.05,107
DPTAW,2014-08-07,12:35:00,530904-001,429,4,237,0,0,0,0,237,0,,28.68,0,0,,0,0,0,,81.3,0,0,12.27,12.2,183
DPTAW,2014-08-07,12:30:00,530904-001,430,1.3,239,0,0,0,0,239,0,,28.51,0,0,,0,0,0,,81,0,0,12.35,12.25,233
DPTAW,2014-08-07,12:25:00,530904-001,431,1.1,230,0,0,0,0,230,0,,28.42,0,0,,0,0,0,,81.7,0,0,12.27,12.2,172
DPTAW,2014-08-07,12:20:00,530904-001,432,0.9,220,0,0,0,0,220,0,,28.32,0,0,,0,0,0,,83.2,0,0,12.22,12.15,156
DPTAW,2014-08-07,12:15:00,530904-001,433,2.1,225,0,0,0,0,225,0,,28.34,0,0,,0,0,0,,82.5,0,0,13.04,12.15,154
DPTAW,2014-08-07,12:10:00,530904-001,434,0,227,0,0,0,0,227,0,,28.33,0,0,,0,0,0,,82.7,0,0,12.3,12.25,202
DPTAW,2014-08-07,12:05:00,530904-001,435,2.2,227,0,0,0,0,227,0,,28.23,0,0,,0,0,0,,83.8,0,0,12.3,12.25,212
DPTAW,2014-08-07,12:00:00,530904-001,436,0.1,197,0,0,0,0,197,0,,28.29,0,0,,0,0,0,,82.9,0,0,12.43,12.08,161
DPTAW,2014-08-07,11:55:00,530904-001,437,0,197,0,0,0,0,197,0,,28.59,0,0,,0,0,0,,81.7,0,0,12.05,12.05,118
DPTAW,2014-08-07,11:50:00,530904-001,438,0,197,0,0,0,0,197,0,,28.64,0,0,,0,0,0,,81,0,0,13.09,12.05,146
DPTAW,2014-08-07,11:45:00,530904-001,439,0.1,197,0,0,0,0,197,0,,28.66,0,0,,0,0,0,,80.7,0,0,12.27,12.15,196
DPTAW,2014-08-07,11:40:00,530904-001,440,0,197,0,0,0,0,197,0,,28.71,0,0,,0,0,0,,81.2,0,0,12.3,12.22,224
DPTAW,2014-08-07,11:35:00,530904-001,441,0,197,0,0,0,0,197,0,,28.47,0,0,,0,0,0,,82.1,0,0,12.35,12.25,227
DPTAW,2014-08-07,11:30:00,530904-001,442,0,206,0,0,0,0,206,0,,28.34,0,0,,0,0,0,,84.3,0,0,12.3,12.25,237
DPTAW,2014-08-07,11:25:00,530904-001,443,1.8,206,0,0,0,0,206,0,,28.14,0,0,,0,0,0,,84.2,0,0,14.68,12.25,196
DPTAW,2014-08-07,11:20:00,530904-001,444,4.4,197,0,0,0,0,197,0,,28.01,0,0,,0,0,0,,83.4,0,0,12.27,12.2,203
DPTAW,2014-08-07,11:15:00,530904-001,445,0,195,0,0,0,0,195,0,,27.97,0,0,,0,0,0,,82.3,0,0,12.22,12.15,171
DPTAW,2014-08-07,11:10:00,530904-001,446,0,233,0,0,0,0,233,0,,27.94,0,0,,0,0,0,,85.8,0,0,14.63,12.15,186
DPTAW,2014-08-07,11:05:00,530904-001,447,0,233,0,0,0,0,233,0,,27.74,0,0,,0,0,0,,85.6,0,0,12.79,12.15,196
DPTAW,2014-08-07,11:00:00,530904-001,448,1.1,233,0,0,0,0,233,0,,27.52,0,0,,0,0,0,,84.7,0,0,12.08,12.05,143
DPTAW,2014-08-07,10:55:00,530904-001,449,0.5,199,0,0,0,0,199,0,,27.45,0,0,,0,0,0,,84.4,0,0,14,12.05,172
DPTAW,2014-08-07,10:50:00,530904-001,450,0.2,220,0,0,0,0,220,0,,27.33,0,0,,0,0,0,,85.3,0,0,12.35,12.08,177
DPTAW,2014-08-07,10:45:00,530904-001,451,5.1,224,0,0,0,0,224,0,,27.16,0,0,,0,0,0,,86.4,0,0,12.16,12.05,168
DPTAW,2014-08-07,10:40:00,530904-001,452,2.8,224,0,0,0,0,224,0,,27.02,0,0,,0,0,0,,86.2,0,0,12.05,12.05,157
DPTAW,2014-08-07,10:35:00,530904-001,453,2.3,221,0,0,0,0,221,0,,27,0,0,,0,0,0,,85.7,0,0,13.31,11.85,117
DPTAW,2014-08-07,10:30:00,530904-001,454,0.5,209,0,0,0,0,209,0,,27.05,0,0,,0,0,0,,85.7,0,0,12.43,11.93,145
DPTAW,2014-08-07,10:25:00,530904-001,455,0.6,210,0,0,0,0,210,0,,27.08,0,0,,0,0,0,,86.9,0,0,12.93,11.83,113
DPTAW,2014-08-07,10:20:00,530904-001,456,5.4,208,0,0,0,0,208,0,,26.95,0,0,,0,0,0,,85,0,0,14.68,11.88,120
DPTAW,2014-08-07,10:15:00,530904-001,457,1,208,0,0,0,0,208,0,,27.04,0,0,,0,0,0,,85.6,0,0,12.68,11.83,119
DPTAW,2014-08-07,10:10:00,530904-001,458,3.6,207,0,0,0,0,207,0,,27.03,0,0,,0,0,0,,84.4,0,0,12.93,11.85,111
DPTAW,2014-08-07,10:05:00,530904-001,459,2.9,206,0,0,0,0,206,0,,27.2,0,0,,0,0,0,,85.8,0,0,12.46,11.93,126
DPTAW,2014-08-07,10:00:00,530904-001,460,3,204,0,0,0,0,204,0,,27.12,0,0,,0,0,0,,85.1,0,0,13.75,12,161
DPTAW,2014-08-07,09:55:00,530904-001,461,1.8,209,0,0,0,0,209,0,,27.12,0,0,,0,0,0,,85.2,0,0,12.05,12.05,157
DPTAW,2014-08-07,09:50:00,530904-001,462,0.1,197,0,0,0,0,197,0,,27.09,0,0,,0,0,0,,85.6,0,0,13.83,11.93,160
DPTAW,2014-08-07,09:45:00,530904-001,463,0.9,179,0,0,0,0,179,0,,27.14,0,0,,0,0,0,,88.4,0,0,12.3,11.93,155
DPTAW,2014-08-07,09:40:00,530904-001,464,1.4,179,0,0,0,0,179,0,,26.83,0,0,,0,0,0,,86.1,0,0,13.31,11.85,149
DPTAW,2014-08-07,09:35:00,530904-001,465,0.8,199,0,0,0,0,199,0,,26.82,0,0,,0,0,0,,87.1,0,0,12.87,11.88,145
DPTAW,2014-08-07,09:30:00,530904-001,466,2.1,183,0,0,0,0,183,0,,26.63,0,0,,0,0,0,,87.1,0,0,12.6,11.83,134
DPTAW,2014-08-07,09:25:00,530904-001,467,3.1,189,0,0,0,0,189,0,,26.56,0,0,,0,0,0,,87.8,0,0,13.15,11.8,127
DPTAW,2014-08-07,09:20:00,530904-001,468,2.7,205,0,0,0,0,205,0,,26.5,0,0,,0,0,0,,87.9,0,0,14.22,11.61,120
DPTAW,2014-08-07,09:15:00,530904-001,469,2.8,164,0,0,0,0,164,0,,26.38,0,0,,0,0,0,,88,0,0,12.35,11.36,114
DPTAW,2014-08-07,09:10:00,530904-001,470,2.4,216,0,0,0,0,216,0,,26.25,0,0,,0,0,0,,88.4,0,0,12.16,11.26,109
DPTAW,2014-08-07,09:05:00,530904-001,471,0.8,214,0,0,0,0,214,0,,26.27,0,0,,0,0,0,,90.1,0,0,12.35,11.06,105
DPTAW,2014-08-07,09:00:00,530904-001,472,0.6,213,0,0,0,0,213,0,,26.18,0,0,,0,0,0,,90.2,0,0,12.52,10.96,99
DPTAW,2014-08-07,08:55:00,530904-001,473,1.5,211,0,0,0,0,211,0,,26.08,0,0,,0,0,0,,89.7,0,0,12.46,10.89,93
DPTAW,2014-08-07,08:50:00,530904-001,474,0.3,214,0,0,0,0,214,0,,26.12,0,0,,0,0,0,,89.9,0,0,10.52,10.74,89
DPTAW,2014-08-07,08:45:00,530904-001,475,1.5,214,0,0,0,0,214,0,,26.02,0,0,,0,0,0,,89.8,0,0,11.28,10.76,86
DPTAW,2014-08-07,08:40:00,530904-001,476,0.1,212,0,0,0,0,212,0,,26.01,0,0,,0,0,0,,90.2,0,0,10.52,10.66,83
DPTAW,2014-08-07,08:35:00,530904-001,477,1.6,212,0,0,0,0,212,0,,25.9,0,0,,0,0,0,,89.8,0,0,10.3,10.56,75
DPTAW,2014-08-07,08:30:00,530904-001,478,0,216,0,0,0,0,216,0,,25.94,0,0,,0,0,0,,90.2,0,0,10.16,10.49,67
DPTAW,2014-08-07,08:20:00,530904-001,479,2.5,215,0,0,0,0,215,0,,25.94,0,0,,0,0,0,,90,0,0,10.24,10.49,65
DPTAW,2014-08-07,08:15:00,530904-001,480,4.1,211,0,0,0,0,211,0,,25.91,0,0,,0,0,0,,90.2,0,0,10.3,10.61,70
DPTAW,2014-08-07,08:10:00,530904-001,481,1.2,211,0,0,0,0,211,0,,25.69,0,0,,0,0,0,,89.3,0,0,10.3,10.61,74
DPTAW,2014-08-07,08:05:00,530904-001,482,1.5,211,0,0,0,0,211,0,,25.66,0,0,,0,0,0,,90.9,0,0,10.16,10.49,71
DPTAW,2014-08-07,08:00:00,530904-001,483,0,211,0,0,0,0,211,0,,25.59,0,0,,0,0,0,,92.2,0,0,10.3,10.56,71
DPTAW,2014-08-07,07:55:00,530904-001,484,0,211,0,0,0,0,211,0,,25.57,0,0,,0,0,0,,93.2,0,0,10.3,10.56,69
DPTAW,2014-08-07,07:50:00,530904-001,485,0,210,0,0,0,0,210,0,,25.37,0,0,,0,0,0,,93.1,0,0,10.16,10.46,66
DPTAW,2014-08-07,07:45:00,530904-001,486,0,210,0,0,0,0,210,0,,25.3,0,0,,0,0,0,,93.5,0,0,10.3,10.56,65
DPTAW,2014-08-07,07:40:00,530904-001,487,0,0,0,0,0,0,0,0,,25.21,0,0,,0,0,0,,94,0,0,10.27,10.56,61
DPTAW,2014-08-07,07:35:00,530904-001,488,0,211,0,0,0,0,211,0,,25.12,0,0,,0,0,0,,94.3,0,0,10.3,10.56,58
DPTAW,2014-08-07,07:30:00,530904-001,489,0,211,0,0,0,0,211,0,,24.93,0,0,,0,0,0,,94.2,0,0,10.16,10.49,57
DPTAW,2014-08-07,07:20:00,530904-001,490,0,211,0,0,0,0,211,0,,24.7,0,0,,0,0,0,,95.1,0,0,10.11,10.46,50
DPTAW,2014-08-07,05:00:00,530904-001,491,0,181,0,0,0,0,181,0,,29.48,0,0,,0,0,0,,100,0,0,0,10.49,5
DPTAW,2014-08-07,04:55:00,530904-001,492,0,181,0,0,0,0,181,0,,29.98,0,0,,0,0,0,,100,0,0,0,10.61,5
DPTAW,2014-08-07,04:50:00,530904-001,493,0,181,0,0,0,0,181,0,,29.91,0,0,,0,0,0,,100,0,0,0,10.64,5
DPTAW,2014-08-07,04:45:00,530904-001,494,0,180,0,0,0,0,180,0,,28.92,0,0,,0,0,0,,100,0,0,0,10.69,5
DPTAW,2014-08-07,04:40:00,530904-001,495,0,180,0,0,0,0,180,0,,29.43,0,0,,0,0,0,,100,0,0,0,10.81,5
DPTAW,2014-08-07,04:35:00,530904-001,496,0,180,0,0,0,0,180,0,,30,0,0,,0,0,0,,100,0,0,0,10.89,5
DPTAW,2014-08-07,04:30:00,530904-001,497,0,180,0,0,0,0,180,0,,29.79,0,0,,0,0,0,,100,0,0,0,10.96,5
DPTAW,2014-08-07,04:25:00,530904-001,498,0,180,0,0,0,0,180,0,,29.62,0,0,,0,0,0,,100,0,0,0,11.06,5
DPTAW,2014-08-07,04:20:00,530904-001,499,0,180,0,0,0,0,180,0,,28.98,0,0,,0,0,0,,100,0,0,0,11.13,5
DPTAW,2014-08-07,04:15:00,530904-001,500,0,180,0,0,0,0,180,0,,29.2,0,0,,0,0,0,,100,0,0,0,11.26,5
DPTAW,2014-08-07,04:10:00,530904-001,501,0.4,180,0,0,0,0,180,0,,28.9,0,0,,0,0,0,,100,0,0,0,11.28,5
DPTAW,2014-08-07,04:05:00,530904-001,502,0.1,180,0,0,0,0,180,0,,29.38,0,0,,0,0,0,,100,0,0,0,11.36,5
DPTAW,2014-08-07,04:00:00,530904-001,503,0,192,0,0,0,0,192,0,,29.93,0,0,,0,0,0,,100,0,0,0,11.41,6
DPTAW,2014-08-07,03:55:00,530904-001,504,0.2,191,0,0,0,0,191,0,,29.99,0,0,,0,0,0,,100,0,0,0,11.41,6
DPTAW,2014-08-07,03:50:00,530904-001,505,0.2,189,0,0,0,0,189,0,,29.87,0,0,,0,0,0,,100,0,0,0,11.46,6
DPTAW,2014-08-07,03:45:00,530904-001,506,0.3,204,0,0,0,0,204,0,,29.86,0,0,,0,0,0,,100,0,0,0,11.46,5
DPTAW,2014-08-07,03:40:00,530904-001,507,0.4,167,0,0,0,0,167,0,,29.83,0,0,,0,0,0,,100,0,0,0,11.46,5
DPTAW,2014-08-07,03:35:00,530904-001,508,0,167,0,0,0,0,167,0,,29.72,0,0,,0,0,0,,100,0,0,0,11.46,5
DPTAW,2014-08-07,03:30:00,530904-001,509,0,167,0,0,0,0,167,0,,29.78,0,0,,0,0,0,,100,0,0,0,11.46,5
DPTAW,2014-08-07,03:25:00,530904-001,510,0,167,0,0,0,0,167,0,,29.76,0,0,,0,0,0,,100,0,0,0,11.48,5
DPTAW,2014-08-07,03:20:00,530904-001,511,0,167,0,0,0,0,167,0,,29.75,0,0,,0,0,0,,100,0,0,0,11.48,5
DPTAW,2014-08-07,03:15:00,530904-001,512,0,167,0,0,0,0,167,0,,29.67,0,0,,0,0,0,,100,0,0,0,11.48,5
DPTAW,2014-08-07,03:10:00,530904-001,513,0,167,0,0,0,0,167,0,,29.73,0,0,,0,0,0,,100,0,0,0,11.48,5
DPTAW,2014-08-07,03:05:00,530904-001,514,0,167,0,0,0,0,167,0,,29.64,0,0,,0,0,0,,100,0,0,0,11.53,5
DPTAW,2014-08-07,03:00:00,530904-001,515,0,167,0,0,0,0,167,0,,29.66,0,0,,0,0,0,,100,0,0,0,11.53,5
DPTAW,2014-08-07,02:55:00,530904-001,516,0,167,0,0,0,0,167,0,,29.78,0,0,,0,0,0,,100,0,0,0,11.53,5
DPTAW,2014-08-07,02:50:00,530904-001,517,0.1,167,0,0,0,0,167,0,,29.76,0,0,,0,0,0,,100,0,0,0,11.53,5
DPTAW,2014-08-07,02:45:00,530904-001,518,0,167,0,0,0,0,167,0,,29.69,0,0,,0,0,0,,100,0,0,0,11.53,5
DPTAW,2014-08-07,02:40:00,530904-001,519,0.3,166,0,0,0,0,166,0,,29.73,0,0,,0,0,0,,100,0,0,0,11.56,5
DPTAW,2014-08-07,02:35:00,530904-001,520,0.1,207,0,0,0,0,207,0,,29.89,0,0,,0,0,0,,100,0,0,0,11.53,6
DPTAW,2014-08-07,02:30:00,530904-001,521,0,206,0,0,0,0,206,0,,29.98,0,0,,0,0,0,,100,0,0,0,11.53,6
DPTAW,2014-08-07,02:25:00,530904-001,522,0.2,208,0,0,0,0,208,0,,29.93,0,0,,0,0,0,,100,0,0,0,11.53,6
DPTAW,2014-08-07,02:20:00,530904-001,523,0,207,0,0,0,0,207,0,,29.97,0,0,,0,0,0,,100,0,0,0,11.56,6
DPTAW,2014-08-07,02:15:00,530904-001,524,0,207,0,0,0,0,207,0,,29.94,0,0,,0,0,0,,100,0,0,0,11.61,6
DPTAW,2014-08-07,02:10:00,530904-001,525,0,208,0,0,0,0,208,0,,29.95,0,0,,0,0,0,,100,0,0,0,11.56,6
DPTAW,2014-08-07,02:05:00,530904-001,526,0,208,0,0,0,0,208,0,,29.95,0,0,,0,0,0,,100,0,0,0,11.61,6
DPTAW,2014-08-07,02:00:00,530904-001,527,0,208,0,0,0,0,208,0,,29.94,0,0,,0,0,0,,100,0,0,0,11.63,6
DPTAW,2014-08-07,01:55:00,530904-001,528,0,208,0,0,0,0,208,0,,29.92,0,0,,0,0,0,,100,0,0,0,11.63,6
DPTAW,2014-08-07,01:50:00,530904-001,529,0.1,176,0,0,0,0,176,0,,29.89,0,0,,0,0,0,,100,0,0,0,11.61,6
DPTAW,2014-08-07,01:45:00,530904-001,530,0.8,170,0,0,0,0,170,0,,29.73,0,0,,0,0,0,,100,0,0,0,11.63,5
DPTAW,2014-08-07,01:40:00,530904-001,531,0.6,177,0,0,0,0,177,0,,29.88,0,0,,0,0,0,,100,0,0,0,11.63,6
DPTAW,2014-08-07,01:35:00,530904-001,532,0.8,217,0,0,0,0,217,0,,29.8,0,0,,0,0,0,,100,0,0,0,11.63,5
DPTAW,2014-08-07,01:30:00,530904-001,533,0.4,207,0,0,0,0,207,0,,29.92,0,0,,0,0,0,,100,0,0,0,11.63,6
DPTAW,2014-08-07,01:25:00,530904-001,534,0.1,234,0,0,0,0,234,0,,29.92,0,0,,0,0,0,,100,0,0,0,11.63,6
DPTAW,2014-08-07,01:20:00,530904-001,535,0,227,0,0,0,0,227,0,,29.9,0,0,,0,0,0,,100,0,0,0,11.63,6
DPTAW,2014-08-07,01:15:00,530904-001,536,0.5,227,0,0,0,0,227,0,,29.86,0,0,,0,0,0,,100,0,0,0,11.63,6
DPTAW,2014-08-07,01:10:00,530904-001,537,1.2,204,0,0,0,0,204,0,,29.83,0,0,,0,0,0,,100,0,0,0,11.63,6
DPTAW,2014-08-07,01:05:00,530904-001,538,1,192,0,0,0,0,192,0,,29.82,0,0,,0,0,0,,100,0,0,0,11.63,6
DPTAW,2014-08-07,01:00:00,530904-001,539,1.3,193,0,0,0,0,193,0,,29.89,0,0,,0,0,0,,100,0,0,0,11.63,6
DPTAW,2014-08-07,00:55:00,530904-001,540,0.6,187,0,0,0,0,187,0,,29.79,0,0,,0,0,0,,100,0,0,0,11.65,6
DPTAW,2014-08-07,00:50:00,530904-001,541,0.7,179,0,0,0,0,179,0,,29.75,0,0,,0,0,0,,100,0,0,0,11.63,5
DPTAW,2014-08-07,00:45:00,530904-001,542,0.1,205,0,0,0,0,205,0,,29.78,0,0,,0,0,0,,100,0,0,0,11.68,5
