DPTAW,2019-09-24,11:35:00,530113-001,358,2.5,32,0,0,0,0,32,0,,33.03,0,0,,0,0,0,,48.9,0,0,12.65,12.1,878
DPTAW,2019-09-24,11:30:00,530113-001,359,2.4,12,0,0,0,0,12,0,,32.76,0,0,,0,0,0,,50.3,0,0,12.52,12,874
DPTAW,2019-09-24,11:25:00,530113-001,360,6.9,30,0,0,0,0,30,0,,31.99,0,0,,0,0,0,,49.8,0,0,12.68,12.15,873
DPTAW,2019-09-24,11:20:00,530113-001,361,5.9,37,0,0,0,0,37,0,,32.3,0,0,,0,0,0,,49.4,0,0,12.71,12.2,864
DPTAW,2019-09-24,11:15:00,530113-001,362,3.9,122,0,0,0,0,122,0,,32.47,0,0,,0,0,0,,49.3,0,0,12.74,12.22,863
DPTAW,2019-09-24,11:10:00,530113-001,363,2.6,40,0,0,0,0,40,0,,32.5,0,0,,0,0,0,,50.4,0,0,12.79,12.22,857
DPTAW,2019-09-24,11:05:00,530113-001,364,2.5,0,0,0,0,0,0,0,,32.72,0,0,,0,0,0,,50.5,0,0,12.74,12.22,849
DPTAW,2019-09-24,11:00:00,530113-001,365,1.2,28,0,0,0,0,28,0,,32.46,0,0,,0,0,0,,50.9,0,0,12.6,12.1,844
DPTAW,2019-09-24,10:55:00,530113-001,366,1.3,30,0,0,0,0,30,0,,32.46,0,0,,0,0,0,,50.4,0,0,12.6,12.1,838
DPTAW,2019-09-24,10:50:00,530113-001,367,2.7,7,0,0,0,0,7,0,,32.36,0,0,,0,0,0,,51.5,0,0,12.52,12.03,827
DPTAW,2019-09-24,10:45:00,530113-001,368,3.7,39,0,0,0,0,39,0,,31.89,0,0,,0,0,0,,50.5,0,0,12.6,12.03,825
DPTAW,2019-09-24,10:40:00,530113-001,369,3.2,28,0,0,0,0,28,0,,31.91,0,0,,0,0,0,,52.2,0,0,12.46,12,814
DPTAW,2019-09-24,10:35:00,530113-001,370,2.1,18,0,0,0,0,18,0,,32.11,0,0,,0,0,0,,50.6,0,0,12.35,11.48,802
DPTAW,2019-09-24,10:30:00,530113-001,371,0.9,13,0,0,0,0,13,0,,31.77,0,0,,0,0,0,,50.8,0,0,18.13,11.03,792
DPTAW,2019-09-24,10:25:00,530113-001,372,2.1,29,0,0,0,0,29,0,,31.7,0,0,,0,0,0,,51.9,0,0,15.75,11.21,781
DPTAW,2019-09-24,10:20:00,530113-001,373,2.3,24,0,0,0,0,24,0,,31.56,0,0,,0,0,0,,52.4,0,0,13.8,10.41,772
DPTAW,2019-09-24,10:15:00,530113-001,374,2.7,30,0,0,0,0,30,0,,31.39,0,0,,0,0,0,,53.1,0,0,13.67,10.37,760
DPTAW,2019-09-24,10:10:00,530113-001,375,3.8,28,0,0,0,0,28,0,,31.1,0,0,,0,0,0,,53.6,0,0,13.75,10.19,744
DPTAW,2019-09-24,10:05:00,530113-001,376,3.4,20,0,0,0,0,20,0,,31.29,0,0,,0,0,0,,56.3,0,0,13.8,10.19,732
DPTAW,2019-09-24,10:00:00,530113-001,377,3.6,22,0,0,0,0,22,0,,31.15,0,0,,0,0,0,,54.8,0,0,14.19,10.24,709
DPTAW,2019-09-24,09:55:00,530113-001,378,2.1,8,0,0,0,0,8,0,,30.97,0,0,,0,0,0,,57.4,0,0,13.8,10.19,695
DPTAW,2019-09-24,09:50:00,530113-001,379,2.6,23,0,0,0,0,23,0,,30.71,0,0,,0,0,0,,58.6,0,0,13.67,10.17,680
DPTAW,2019-09-24,09:45:00,530113-001,380,2.4,37,0,0,0,0,37,0,,30.52,0,0,,0,0,0,,58.9,0,0,13.83,10.12,683
DPTAW,2019-09-24,09:40:00,530113-001,381,3.2,17,0,0,0,0,17,0,,30.34,0,0,,0,0,0,,60.5,0,0,13.8,10.19,313
DPTAW,2019-09-24,09:35:00,530113-001,382,1.3,41,0,0,0,0,41,0,,30.41,0,0,,0,0,0,,62.1,0,0,13.67,10.22,297
DPTAW,2019-09-24,09:30:00,530113-001,383,0.7,23,0,0,0,0,23,0,,30.34,0,0,,0,0,0,,64.6,0,0,13.8,10.29,311
DPTAW,2019-09-24,09:25:00,530113-001,384,3.2,37,0,0,0,0,37,0,,30.08,0,0,,0,0,0,,64.4,0,0,13.78,10.24,307
DPTAW,2019-09-24,09:20:00,530113-001,385,1,38,0,0,0,0,38,0,,30.1,0,0,,0,0,0,,63.8,0,0,13.8,10.17,249
DPTAW,2019-09-24,09:15:00,530113-001,386,1.9,28,0,0,0,0,28,0,,29.9,0,0,,0,0,0,,66.8,0,0,13.78,10.12,208
DPTAW,2019-09-24,09:10:00,530113-001,387,2.6,27,0,0,0,0,27,0,,29.52,0,0,,0,0,0,,68.4,0,0,13.8,10.12,343
DPTAW,2019-09-24,09:05:00,530113-001,388,1.5,13,0,0,0,0,13,0,,29.31,0,0,,0,0,0,,69.4,0,0,13.75,10.04,557
DPTAW,2019-09-24,09:00:00,530113-001,389,0,27,0,0,0,0,27,0,,28.91,0,0,,0,0,0,,72.4,0,0,13.8,10.41,515
DPTAW,2019-09-23,21:55:00,530113-001,390,0,27,0,0,0,0,27,0,,26.31,0,0,,0,0,0,,74.6,0,0,0,10.41,0
DPTAW,2019-09-23,12:45:00,530113-001,391,3.5,26,0,0,0,0,26,0,,33.25,0,0,,0,0,0,,52.3,0,0,12.68,12.2,886
DPTAW,2019-09-23,12:40:00,530113-001,392,7.1,48,0,0,0,0,48,0,,32.75,0,0,,0,0,0,,52.1,0,0,12.87,12.27,892
DPTAW,2019-09-23,12:35:00,530113-001,393,5.1,45,0,0,0,0,45,0,,32.8,0,0,,0,0,0,,51.6,0,0,12.79,12.27,898
DPTAW,2019-09-23,12:30:00,530113-001,394,2.9,16,0,0,0,0,16,0,,32.95,0,0,,0,0,0,,52.4,0,0,12.87,12.3,896
DPTAW,2019-09-23,12:25:00,530113-001,395,4.2,0,0,0,0,0,0,0,,32.8,0,0,,0,0,0,,53,0,0,12.6,12.1,894
DPTAW,2019-09-23,12:20:00,530113-001,396,3.3,40,0,0,0,0,40,0,,33.16,0,0,,0,0,0,,53.4,0,0,12.68,12.15,898
DPTAW,2019-09-23,12:15:00,530113-001,397,1,128,0,0,0,0,128,0,,32.96,0,0,,0,0,0,,53.4,0,0,12.6,12.03,900
DPTAW,2019-09-23,12:10:00,530113-001,398,5.5,25,0,0,0,0,25,0,,32.52,0,0,,0,0,0,,54.5,0,0,12.6,12.1,898
DPTAW,2019-09-23,12:05:00,530113-001,399,3.7,27,0,0,0,0,27,0,,32.5,0,0,,0,0,0,,53.7,0,0,12.68,12.15,901
DPTAW,2019-09-23,12:00:00,530113-001,400,5.5,39,0,0,0,0,39,0,,32.27,0,0,,0,0,0,,54.7,0,0,12.65,12.1,900
DPTAW,2019-09-23,11:55:00,530113-001,401,5.1,35,0,0,0,0,35,0,,32.26,0,0,,0,0,0,,55.8,0,0,12.68,12.15,895
DPTAW,2019-09-23,11:50:00,530113-001,402,7.3,1,0,0,0,0,1,0,,32.23,0,0,,0,0,0,,55.1,0,0,12.68,12.15,896
DPTAW,2019-09-23,11:45:00,530113-001,403,3.4,20,0,0,0,0,20,0,,32.52,0,0,,0,0,0,,55.1,0,0,12.71,12.2,894
DPTAW,2019-09-23,11:40:00,530113-001,404,4.7,183,0,0,0,0,183,0,,32.13,0,0,,0,0,0,,56,0,0,12.79,12.22,894
DPTAW,2019-09-23,11:35:00,530113-001,405,4.1,42,0,0,0,0,42,0,,32.19,0,0,,0,0,0,,55.3,0,0,12.79,12.27,903
DPTAW,2019-09-23,11:30:00,530113-001,406,5.2,13,0,0,0,0,13,0,,32.02,0,0,,0,0,0,,55.3,0,0,12.74,12.2,883
DPTAW,2019-09-23,11:25:00,530113-001,407,5,42,0,0,0,0,42,0,,32.06,0,0,,0,0,0,,56.3,0,0,12.79,12.27,893
DPTAW,2019-09-23,11:20:00,530113-001,408,1.8,0,0,0,0,0,0,0,,32.53,0,0,,0,0,0,,55.3,0,0,12.87,12.27,898
DPTAW,2019-09-23,11:15:00,530113-001,409,2.5,40,0,0,0,0,40,0,,32.23,0,0,,0,0,0,,57.1,0,0,12.87,12.27,883
DPTAW,2019-09-23,11:10:00,530113-001,410,4.5,29,0,0,0,0,29,0,,31.96,0,0,,0,0,0,,56.5,0,0,12.93,12.37,887
DPTAW,2019-09-23,11:05:00,530113-001,411,3.9,1,0,0,0,0,1,0,,31.8,0,0,,0,0,0,,55.6,0,0,12.93,12.37,879
DPTAW,2019-09-23,11:00:00,530113-001,412,4.6,9,0,0,0,0,9,0,,31.82,0,0,,0,0,0,,54.8,0,0,12.93,12.37,883
DPTAW,2019-09-23,10:55:00,530113-001,413,3.9,4,0,0,0,0,4,0,,31.74,0,0,,0,0,0,,55.8,0,0,12.79,12.22,882
DPTAW,2019-09-23,10:50:00,530113-001,414,3.4,38,0,0,0,0,38,0,,31.86,0,0,,0,0,0,,57.4,0,0,12.79,12.22,879
DPTAW,2019-09-23,10:45:00,530113-001,415,3.8,33,0,0,0,0,33,0,,31.56,0,0,,0,0,0,,57.5,0,0,12.87,12.3,882
DPTAW,2019-09-23,10:40:00,530113-001,416,2,15,0,0,0,0,15,0,,31.29,0,0,,0,0,0,,60.2,0,0,13.12,12.55,979
DPTAW,2019-09-23,10:35:00,530113-001,417,3.5,42,0,0,0,0,42,0,,31.01,0,0,,0,0,0,,58.5,0,0,14.9,11.03,481
DPTAW,2019-09-23,10:30:00,530113-001,418,3.7,12,0,0,0,0,12,0,,31.21,0,0,,0,0,0,,58.6,0,0,17.61,10.91,601
DPTAW,2019-09-23,10:25:00,530113-001,419,5,29,0,0,0,0,29,0,,31.13,0,0,,0,0,0,,56.7,0,0,18.19,10.64,649
DPTAW,2019-09-23,10:20:00,530113-001,420,3.6,11,0,0,0,0,11,0,,31.65,0,0,,0,0,0,,58.6,0,0,16.98,10.51,497
DPTAW,2019-09-23,10:15:00,530113-001,421,3.8,14,0,0,0,0,14,0,,31.46,0,0,,0,0,0,,57.9,0,0,12.08,10.59,869
DPTAW,2019-09-23,10:10:00,530113-001,422,1.4,20,0,0,0,0,20,0,,31.57,0,0,,0,0,0,,57.8,0,0,13.15,10.79,780
DPTAW,2019-09-23,10:05:00,530113-001,423,1,6,0,0,0,0,6,0,,31.3,0,0,,0,0,0,,61.7,0,0,13.78,10.19,756
DPTAW,2019-09-23,10:00:00,530113-001,424,3.4,34,0,0,0,0,34,0,,30.78,0,0,,0,0,0,,59.7,0,0,13.67,10.17,731
DPTAW,2019-09-23,09:55:00,530113-001,425,3.6,41,0,0,0,0,41,0,,30.75,0,0,,0,0,0,,59.8,0,0,13.8,10.19,712
DPTAW,2019-09-23,09:50:00,530113-001,426,4.7,36,0,0,0,0,36,0,,30.59,0,0,,0,0,0,,60.8,0,0,13.8,10.04,681
DPTAW,2019-09-23,09:45:00,530113-001,427,4.3,33,0,0,0,0,33,0,,30.54,0,0,,0,0,0,,59.9,0,0,13.67,10.04,662
DPTAW,2019-09-23,09:40:00,530113-001,428,3.3,15,0,0,0,0,15,0,,30.5,0,0,,0,0,0,,62.1,0,0,13.8,10.02,646
DPTAW,2019-09-23,09:35:00,530113-001,429,3.7,0,0,0,0,0,0,0,,30.28,0,0,,0,0,0,,62.5,0,0,13.83,9.99,644
DPTAW,2019-09-23,09:30:00,530113-001,430,3.8,52,0,0,0,0,52,0,,30.22,0,0,,0,0,0,,63.1,0,0,13.8,10.12,632
DPTAW,2019-09-23,09:25:00,530113-001,431,4.2,0,0,0,0,0,0,0,,29.98,0,0,,0,0,0,,64.6,0,0,13.8,10.12,320
DPTAW,2019-09-23,09:20:00,530113-001,432,3.7,36,0,0,0,0,36,0,,29.82,0,0,,0,0,0,,65.3,0,0,13.83,10.19,329
DPTAW,2019-09-23,09:15:00,530113-001,433,1.4,15,0,0,0,0,15,0,,29.5,0,0,,0,0,0,,67.2,0,0,13.8,10.29,263
DPTAW,2019-09-23,09:10:00,530113-001,434,0.5,29,0,0,0,0,29,0,,29.41,0,0,,0,0,0,,69.3,0,0,13.67,10.29,263
DPTAW,2019-09-23,09:05:00,530113-001,435,1.3,29,0,0,0,0,29,0,,29.15,0,0,,0,0,0,,68.6,0,0,13.8,10.19,206
DPTAW,2019-09-23,09:00:00,530113-001,436,3.7,36,0,0,0,0,36,0,,28.85,0,0,,0,0,0,,69.2,0,0,13.67,10.19,203
DPTAW,2019-09-23,08:55:00,530113-001,437,1.5,35,0,0,0,0,35,0,,28.8,0,0,,0,0,0,,70.8,0,0,13.75,10.19,193
DPTAW,2019-09-23,08:50:00,530113-001,438,4.1,41,0,0,0,0,41,0,,28.48,0,0,,0,0,0,,72,0,0,13.75,10.02,139
DPTAW,2019-09-23,08:45:00,530113-001,439,2.9,30,0,0,0,0,30,0,,27.88,0,0,,0,0,0,,72.6,0,0,13.8,10.02,147
DPTAW,2019-09-23,08:30:00,530113-001,440,1.8,25,0,0,0,0,25,0,,28.5,0,0,,0,0,0,,72.3,0,0,13.75,9.99,110
DPTAW,2019-09-23,08:25:00,530113-001,441,2.7,27,0,0,0,0,27,0,,28.31,0,0,,0,0,0,,71.7,0,0,13.34,9.99,119
DPTAW,2019-09-23,08:20:00,530113-001,442,0.7,31,0,0,0,0,31,0,,28.46,0,0,,0,0,0,,68.6,0,0,13.67,10.04,124
DPTAW,2019-09-23,08:15:00,530113-001,443,1.2,31,0,0,0,0,31,0,,28.18,0,0,,0,0,0,,66.5,0,0,13.39,10.04,134
DPTAW,2019-09-23,08:10:00,530113-001,444,0,31,0,0,0,0,31,0,,28.06,0,0,,0,0,0,,63.5,0,0,13.59,10.29,165
DPTAW,2019-09-23,08:05:00,530113-001,445,0.1,31,0,0,0,0,31,0,,27.62,0,0,,0,0,0,,59.3,0,0,14.41,7.86,183
DPTAW,2019-09-23,08:00:00,530113-001,446,0,31,0,0,0,0,31,0,,26.8,0,0,,0,0,0,,52.2,0,0,13.53,7.84,174
DPTAW,2019-09-22,12:25:00,530113-001,447,1.4,21,0,0,0,0,21,0,,33.34,0,0,,0,0,0,,55.5,0,0,12.68,12.15,893
DPTAW,2019-09-22,12:20:00,530113-001,448,2.8,21,0,0,0,0,21,0,,33.41,0,0,,0,0,0,,56.5,0,0,12.68,12.15,895
DPTAW,2019-09-22,12:15:00,530113-001,449,1.2,9,0,0,0,0,9,0,,33.13,0,0,,0,0,0,,55.4,0,0,12.68,12.15,887
DPTAW,2019-09-22,12:10:00,530113-001,450,2.4,20,0,0,0,0,20,0,,33.21,0,0,,0,0,0,,55.5,0,0,12.68,12.15,889
DPTAW,2019-09-22,12:05:00,530113-001,451,2.3,53,0,0,0,0,53,0,,32.86,0,0,,0,0,0,,59.6,0,0,12.65,12.1,888
DPTAW,2019-09-22,12:00:00,530113-001,452,5,23,0,0,0,0,23,0,,32.64,0,0,,0,0,0,,59.3,0,0,12.71,12.2,884
DPTAW,2019-09-22,11:55:00,530113-001,453,2.1,40,0,0,0,0,40,0,,32.79,0,0,,0,0,0,,57.1,0,0,12.74,12.22,888
DPTAW,2019-09-22,11:45:00,530113-001,454,1.5,33,0,0,0,0,33,0,,32.88,0,0,,0,0,0,,59.3,0,0,12.68,12.15,868
DPTAW,2019-09-22,11:40:00,530113-001,455,2.2,23,0,0,0,0,23,0,,32.82,0,0,,0,0,0,,59.7,0,0,12.74,12.22,878
DPTAW,2019-09-22,11:35:00,530113-001,456,0.9,27,0,0,0,0,27,0,,32.76,0,0,,0,0,0,,60.3,0,0,12.68,12.15,861
DPTAW,2019-09-22,11:30:00,530113-001,457,1.8,357,0,0,0,0,357,0,,32.48,0,0,,0,0,0,,59.3,0,0,12.87,12.35,880
DPTAW,2019-09-22,11:25:00,530113-001,458,4.3,15,0,0,0,0,15,0,,32.26,0,0,,0,0,0,,62.1,0,0,12.74,12.2,877
DPTAW,2019-09-22,11:20:00,530113-001,459,0.8,16,0,0,0,0,16,0,,32.5,0,0,,0,0,0,,62.4,0,0,12.65,12.1,862
DPTAW,2019-09-22,11:15:00,530113-001,460,1,33,0,0,0,0,33,0,,32.21,0,0,,0,0,0,,61.8,0,0,12.79,12.27,857
DPTAW,2019-09-22,11:10:00,530113-001,461,1,23,0,0,0,0,23,0,,32.06,0,0,,0,0,0,,62.2,0,0,12.65,12.15,858
DPTAW,2019-09-22,11:05:00,530113-001,462,3.4,25,0,0,0,0,25,0,,31.7,0,0,,0,0,0,,62.8,0,0,12.65,12.1,855
DPTAW,2019-09-22,11:00:00,530113-001,463,1.5,34,0,0,0,0,34,0,,31.64,0,0,,0,0,0,,63.5,0,0,12.6,12.1,845
DPTAW,2019-09-22,10:55:00,530113-001,464,1.5,43,0,0,0,0,43,0,,31.5,0,0,,0,0,0,,63.3,0,0,12.6,12.1,832
DPTAW,2019-09-22,10:50:00,530113-001,465,1.8,30,0,0,0,0,30,0,,31.33,0,0,,0,0,0,,64.8,0,0,12.46,12,824
DPTAW,2019-09-22,10:45:00,530113-001,466,4.5,35,0,0,0,0,35,0,,31.12,0,0,,0,0,0,,65.6,0,0,12.27,11.78,827
DPTAW,2019-09-22,10:40:00,530113-001,467,3.6,2,0,0,0,0,2,0,,31.17,0,0,,0,0,0,,66.6,0,0,12.16,11.7,809
DPTAW,2019-09-22,10:35:00,530113-001,468,1.7,41,0,0,0,0,41,0,,31.15,0,0,,0,0,0,,67.5,0,0,12.16,11.7,791
DPTAW,2019-09-22,10:30:00,530113-001,469,2.1,28,0,0,0,0,28,0,,31.19,0,0,,0,0,0,,67.3,0,0,14.68,11.18,796
DPTAW,2019-09-22,10:25:00,530113-001,470,0.6,28,0,0,0,0,28,0,,31.05,0,0,,0,0,0,,68.5,0,0,18.38,10.79,777
DPTAW,2019-09-22,10:20:00,530113-001,471,2.8,21,0,0,0,0,21,0,,31.07,0,0,,0,0,0,,70.2,0,0,13.09,10.69,786
DPTAW,2019-09-22,10:15:00,530113-001,472,0.7,31,0,0,0,0,31,0,,30.97,0,0,,0,0,0,,70.3,0,0,18.6,10.41,849
DPTAW,2019-09-22,10:10:00,530113-001,473,0.7,31,0,0,0,0,31,0,,30.85,0,0,,0,0,0,,69.7,0,0,13.8,10.32,369
DPTAW,2019-09-22,10:05:00,530113-001,474,0,27,0,0,0,0,27,0,,30.75,0,0,,0,0,0,,71.5,0,0,13.75,10.44,443
DPTAW,2019-09-22,10:00:00,530113-001,475,0,27,0,0,0,0,27,0,,30.53,0,0,,0,0,0,,71.7,0,0,13.8,10.32,366
DPTAW,2019-09-22,09:55:00,530113-001,476,0,27,0,0,0,0,27,0,,30.13,0,0,,0,0,0,,71.1,0,0,13.75,10.37,388
DPTAW,2019-09-22,09:50:00,530113-001,477,0,0,0,0,0,0,0,0,,30.22,0,0,,0,0,0,,72,0,0,13.75,10.19,297
DPTAW,2019-09-22,09:45:00,530113-001,478,0,0,0,0,0,0,0,0,,30.08,0,0,,0,0,0,,72,0,0,13.8,10.22,264
DPTAW,2019-09-22,09:40:00,530113-001,479,0,343,0,0,0,0,343,0,,30.28,0,0,,0,0,0,,71.1,0,0,13.67,10.19,235
DPTAW,2019-09-22,09:35:00,530113-001,480,0,343,0,0,0,0,343,0,,30.33,0,0,,0,0,0,,72.4,0,0,13.75,10.19,218
DPTAW,2019-09-22,09:30:00,530113-001,481,0,343,0,0,0,0,343,0,,30.36,0,0,,0,0,0,,72.7,0,0,13.8,10.17,216
DPTAW,2019-09-22,09:25:00,530113-001,482,0,343,0,0,0,0,343,0,,30.22,0,0,,0,0,0,,72.9,0,0,13.78,10.19,244
DPTAW,2019-09-22,09:20:00,530113-001,483,0,343,0,0,0,0,343,0,,29.89,0,0,,0,0,0,,72.6,0,0,13.8,10.22,285
DPTAW,2019-09-22,09:15:00,530113-001,484,0,343,0,0,0,0,343,0,,29.66,0,0,,0,0,0,,72.6,0,0,13.8,10.22,281
DPTAW,2019-09-22,09:10:00,530113-001,485,0,343,0,0,0,0,343,0,,29.89,0,0,,0,0,0,,72.3,0,0,13.8,10.22,248
DPTAW,2019-09-22,09:05:00,530113-001,486,0,343,0,0,0,0,343,0,,29.77,0,0,,0,0,0,,71.8,0,0,13.8,10.37,270
DPTAW,2019-09-22,09:00:00,530113-001,487,0,343,0,0,0,0,343,0,,29.42,0,0,,0,0,0,,69.6,0,0,13.67,10.29,259
DPTAW,2019-09-22,08:55:00,530113-001,488,0,343,0,0,0,0,343,0,,28.85,0,0,,0,0,0,,68.5,0,0,13.8,10.29,248
DPTAW,2019-09-22,08:50:00,530113-001,489,0,290,0,0,0,0,290,0,,28.01,0,0,,0,0,0,,63.3,0,0,13.75,7.99,236
DPTAW,2019-09-22,08:30:00,530113-001,490,0,290,0,0,0,0,290,0,,27.16,0,0,,0,0,0,,48.3,0,0,7.26,7.51,140
DPTAW,2019-09-22,08:20:00,530113-001,491,0,290,0,0,0,0,290,0,,26.75,0,0,,0,0,0,,46.5,0,0,7.09,7.39,117
DPTAW,2019-09-21,12:20:00,530113-001,492,0.6,36,0,0,0,0,36,0,,34.17,0,0,,0,0,0,,61.6,0,0,12.96,12.37,941
DPTAW,2019-09-21,12:15:00,530113-001,493,1.7,10,0,0,0,0,10,0,,33.98,0,0,,0,0,0,,59.8,0,0,12.87,12.27,912
DPTAW,2019-09-21,12:10:00,530113-001,494,0.4,20,0,0,0,0,20,0,,33.8,0,0,,0,0,0,,62.5,0,0,12.93,12.37,900
DPTAW,2019-09-21,12:05:00,530113-001,495,3.3,21,0,0,0,0,21,0,,33.46,0,0,,0,0,0,,60.7,0,0,12.05,11.43,282
DPTAW,2019-09-21,12:00:00,530113-001,496,2.2,13,0,0,0,0,13,0,,33.6,0,0,,0,0,0,,61.8,0,0,12.87,12.35,886
DPTAW,2019-09-21,11:55:00,530113-001,497,0,39,0,0,0,0,39,0,,33.91,0,0,,0,0,0,,61.8,0,0,12.93,12.37,890
DPTAW,2019-09-21,11:50:00,530113-001,498,0,37,0,0,0,0,37,0,,33.72,0,0,,0,0,0,,64.4,0,0,12.87,12.35,872
DPTAW,2019-09-21,11:45:00,530113-001,499,0.6,30,0,0,0,0,30,0,,33.21,0,0,,0,0,0,,62.2,0,0,12.87,12.35,867
DPTAW,2019-09-21,11:40:00,530113-001,500,0.5,7,0,0,0,0,7,0,,33.15,0,0,,0,0,0,,63.7,0,0,12.43,12,648
DPTAW,2019-09-21,11:35:00,530113-001,501,2.2,33,0,0,0,0,33,0,,33.07,0,0,,0,0,0,,61.8,0,0,12.87,12.35,852
DPTAW,2019-09-21,11:30:00,530113-001,502,0,28,0,0,0,0,28,0,,33.39,0,0,,0,0,0,,63.7,0,0,12.87,12.37,863
DPTAW,2019-09-21,11:20:00,530113-001,503,0,38,0,0,0,0,38,0,,33.09,0,0,,0,0,0,,64.9,0,0,12.96,12.42,856
DPTAW,2019-09-21,11:15:00,530113-001,504,0.4,37,0,0,0,0,37,0,,33.09,0,0,,0,0,0,,65.2,0,0,12.93,12.42,843
DPTAW,2019-09-21,11:10:00,530113-001,505,0.4,43,0,0,0,0,43,0,,32.84,0,0,,0,0,0,,64.5,0,0,12.93,12.4,851
DPTAW,2019-09-21,11:05:00,530113-001,506,1.2,7,0,0,0,0,7,0,,32.7,0,0,,0,0,0,,65.3,0,0,12.93,12.42,823
DPTAW,2019-09-21,11:00:00,530113-001,507,1.4,2,0,0,0,0,2,0,,32.5,0,0,,0,0,0,,64.2,0,0,12.93,12.37,818
DPTAW,2019-09-21,10:55:00,530113-001,508,0,5,0,0,0,0,5,0,,32.6,0,0,,0,0,0,,64.3,0,0,12.87,12.37,797
DPTAW,2019-09-21,10:50:00,530113-001,509,0,5,0,0,0,0,5,0,,32.49,0,0,,0,0,0,,64.4,0,0,12.9,12.37,820
DPTAW,2019-09-21,10:45:00,530113-001,510,1.1,5,0,0,0,0,5,0,,32.33,0,0,,0,0,0,,66.7,0,0,12.79,12.35,784
DPTAW,2019-09-21,10:40:00,530113-001,511,0.9,23,0,0,0,0,23,0,,32.25,0,0,,0,0,0,,66.7,0,0,12.68,12.22,761
DPTAW,2019-09-21,10:35:00,530113-001,512,2.6,5,0,0,0,0,5,0,,31.81,0,0,,0,0,0,,66.7,0,0,12.6,12.1,749
DPTAW,2019-09-21,10:30:00,530113-001,513,2.6,24,0,0,0,0,24,0,,31.84,0,0,,0,0,0,,67.4,0,0,12.65,12.2,783
DPTAW,2019-09-21,10:25:00,530113-001,514,0,19,0,0,0,0,19,0,,32.19,0,0,,0,0,0,,67.9,0,0,12.6,12.1,818
DPTAW,2019-09-21,10:20:00,530113-001,515,2.2,19,0,0,0,0,19,0,,31.89,0,0,,0,0,0,,66.7,0,0,15.75,11.36,405
DPTAW,2019-09-21,10:15:00,530113-001,516,0,126,0,0,0,0,126,0,,32.04,0,0,,0,0,0,,68.5,0,0,12.46,11.58,755
DPTAW,2019-09-21,10:10:00,530113-001,517,0,142,0,0,0,0,142,0,,32.04,0,0,,0,0,0,,70.3,0,0,15.86,11.21,279
DPTAW,2019-09-21,10:05:00,530113-001,518,0,142,0,0,0,0,142,0,,31.67,0,0,,0,0,0,,69.9,0,0,16.43,11.21,255
DPTAW,2019-09-21,10:00:00,530113-001,519,0,142,0,0,0,0,142,0,,31.42,0,0,,0,0,0,,69.9,0,0,18.3,11.21,713
DPTAW,2019-09-21,09:55:00,530113-001,520,0,29,0,0,0,0,29,0,,31.46,0,0,,0,0,0,,70,0,0,12.16,11.31,698
DPTAW,2019-09-21,09:50:00,530113-001,521,1,29,0,0,0,0,29,0,,31.08,0,0,,0,0,0,,72.4,0,0,14.05,11.31,714
DPTAW,2019-09-21,09:45:00,530113-001,522,0,29,0,0,0,0,29,0,,30.68,0,0,,0,0,0,,71.7,0,0,12.43,11.23,663
DPTAW,2019-09-21,09:40:00,530113-001,523,0,30,0,0,0,0,30,0,,30.66,0,0,,0,0,0,,72,0,0,12.65,11.08,200
DPTAW,2019-09-21,09:35:00,530113-001,524,0,30,0,0,0,0,30,0,,30.78,0,0,,0,0,0,,73.1,0,0,14.24,11.21,495
DPTAW,2019-09-21,09:30:00,530113-001,525,0,30,0,0,0,0,30,0,,30.41,0,0,,0,0,0,,72.7,0,0,15.42,11.21,658
DPTAW,2019-09-21,09:25:00,530113-001,526,0.6,31,0,0,0,0,31,0,,30.07,0,0,,0,0,0,,72.6,0,0,16.43,11.21,472
DPTAW,2019-09-21,09:20:00,530113-001,527,0.5,31,0,0,0,0,31,0,,30.21,0,0,,0,0,0,,72.3,0,0,14.02,11.21,280
DPTAW,2019-09-21,09:15:00,530113-001,528,0,147,0,0,0,0,147,0,,30.3,0,0,,0,0,0,,71.5,0,0,14.02,11.21,340
DPTAW,2019-09-21,09:10:00,530113-001,529,0,147,0,0,0,0,147,0,,30.03,0,0,,0,0,0,,71.2,0,0,14.68,11.23,601
DPTAW,2019-09-21,09:05:00,530113-001,530,0,143,0,0,0,0,143,0,,30.15,0,0,,0,0,0,,63.1,0,0,13.34,11.23,533
DPTAW,2019-09-21,09:00:00,530113-001,531,0,143,0,0,0,0,143,0,,29.64,0,0,,0,0,0,,62.7,0,0,12.22,11.88,531
DPTAW,2019-09-21,08:55:00,530113-001,532,0.2,143,0,0,0,0,143,0,,29.68,0,0,,0,0,0,,61.8,0,0,13.8,8.93,426
DPTAW,2019-09-21,08:50:00,530113-001,533,0,200,0,0,0,0,200,0,,29.44,0,0,,0,0,0,,61.9,0,0,13.75,8.83,282
DPTAW,2019-09-21,08:45:00,530113-001,534,0,200,0,0,0,0,200,0,,29.41,0,0,,0,0,0,,62.1,0,0,13.8,8.83,288
DPTAW,2019-09-21,08:40:00,530113-001,535,0,200,0,0,0,0,200,0,,29.04,0,0,,0,0,0,,57.7,0,0,14.43,8.73,128
