DPTAW,2015-02-03,05:45:00,950108-001,364,0.3,27,0,0,0,0,27,0,,20.64,0,0,,0,0,0,,81.3,0,0,0,12.7,0
DPTAW,2015-02-03,05:40:00,950108-001,365,1.9,27,0,0,0,0,27,0,,20.63,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-03,05:35:00,950108-001,366,1,28,0,0,0,0,28,0,,20.68,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-03,05:30:00,950108-001,367,0.4,27,0,0,0,0,27,0,,20.7,0,0,,0,0,0,,81.3,0,0,0,12.75,0
DPTAW,2015-02-03,05:25:00,950108-001,368,0.1,27,0,0,0,0,27,0,,20.7,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-03,05:20:00,950108-001,369,0.3,27,0,0,0,0,27,0,,20.67,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-03,05:05:00,950108-001,370,1.5,27,0,0,0,0,27,0,,20.8,0,0,,0,0,0,,81.3,0,0,0,12.75,0
DPTAW,2015-02-03,05:00:00,950108-001,371,1.8,27,0,0,0,0,27,0,,20.76,0,0,,0,0,0,,81.3,0,0,0,12.79,0
DPTAW,2015-02-03,04:55:00,950108-001,372,1.2,28,0,0,0,0,28,0,,20.76,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-03,04:50:00,950108-001,373,0.5,27,0,0,0,0,27,0,,20.83,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-03,04:45:00,950108-001,374,2.6,27,0,0,0,0,27,0,,20.84,0,0,,0,0,0,,81.2,0,0,0,12.77,0
DPTAW,2015-02-03,04:40:00,950108-001,375,0.2,51,0,0,0,0,51,0,,20.83,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-03,04:35:00,950108-001,376,0.4,51,0,0,0,0,51,0,,20.84,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,04:30:00,950108-001,377,0,52,0,0,0,0,52,0,,20.84,0,0,,0,0,0,,81.2,0,0,0,12.77,0
DPTAW,2015-02-03,04:25:00,950108-001,378,0.1,51,0,0,0,0,51,0,,20.78,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,04:20:00,950108-001,379,0,51,0,0,0,0,51,0,,20.78,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,04:15:00,950108-001,380,0,51,0,0,0,0,51,0,,20.78,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,04:10:00,950108-001,381,0,51,0,0,0,0,51,0,,20.84,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-03,04:05:00,950108-001,382,0,51,0,0,0,0,51,0,,20.89,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,04:00:00,950108-001,383,0,51,0,0,0,0,51,0,,20.87,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,03:55:00,950108-001,384,0,51,0,0,0,0,51,0,,20.87,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-03,03:50:00,950108-001,385,0.2,51,0,0,0,0,51,0,,20.88,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,03:45:00,950108-001,386,0,52,0,0,0,0,52,0,,20.92,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,03:40:00,950108-001,387,0.9,51,0,0,0,0,51,0,,20.93,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,03:35:00,950108-001,388,2,51,0,0,0,0,51,0,,20.92,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-03,03:30:00,950108-001,389,1.2,59,0,0,0,0,59,0,,20.95,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-03,03:25:00,950108-001,390,0.1,59,0,0,0,0,59,0,,21.08,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,03:20:00,950108-001,391,0,59,0,0,0,0,59,0,,21.12,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,03:15:00,950108-001,392,0.8,59,0,0,0,0,59,0,,21.1,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,03:10:00,950108-001,393,0.3,59,0,0,0,0,59,0,,21.15,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,03:05:00,950108-001,394,0,60,0,0,0,0,60,0,,21.16,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,03:00:00,950108-001,395,0,60,0,0,0,0,60,0,,21.29,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,02:55:00,950108-001,396,0,60,0,0,0,0,60,0,,21.27,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,02:50:00,950108-001,397,0,60,0,0,0,0,60,0,,21.26,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,02:45:00,950108-001,398,0.9,59,0,0,0,0,59,0,,21.21,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,02:40:00,950108-001,399,0,59,0,0,0,0,59,0,,21.23,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-03,02:35:00,950108-001,400,0.7,59,0,0,0,0,59,0,,21.27,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-03,02:30:00,950108-001,401,0,59,0,0,0,0,59,0,,21.37,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-03,02:25:00,950108-001,402,0.1,59,0,0,0,0,59,0,,21.42,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-03,02:20:00,950108-001,403,0,60,0,0,0,0,60,0,,21.53,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-03,02:15:00,950108-001,404,0,60,0,0,0,0,60,0,,21.58,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-03,02:10:00,950108-001,405,0.1,60,0,0,0,0,60,0,,21.56,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-03,02:05:00,950108-001,406,0,59,0,0,0,0,59,0,,21.65,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-03,02:00:00,950108-001,407,0,59,0,0,0,0,59,0,,21.73,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-03,01:55:00,950108-001,408,0,60,0,0,0,0,60,0,,21.75,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-03,01:50:00,950108-001,409,0,59,0,0,0,0,59,0,,21.8,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-03,01:45:00,950108-001,410,0.1,59,0,0,0,0,59,0,,21.86,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-03,01:40:00,950108-001,411,0.9,59,0,0,0,0,59,0,,21.92,0,0,,0,0,0,,81.1,0,0,0,12.89,0
DPTAW,2015-02-03,01:35:00,950108-001,412,0.2,59,0,0,0,0,59,0,,21.96,0,0,,0,0,0,,81.1,0,0,0,12.82,0
DPTAW,2015-02-03,01:30:00,950108-001,413,0.2,59,0,0,0,0,59,0,,22.06,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-03,01:25:00,950108-001,414,0.6,59,0,0,0,0,59,0,,22.2,0,0,,0,0,0,,81.1,0,0,0,12.87,0
DPTAW,2015-02-03,01:20:00,950108-001,415,0.2,60,0,0,0,0,60,0,,22.26,0,0,,0,0,0,,81.1,0,0,0,12.89,0
DPTAW,2015-02-03,01:15:00,950108-001,416,0,59,0,0,0,0,59,0,,22.31,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-03,01:10:00,950108-001,417,0.1,59,0,0,0,0,59,0,,22.38,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-03,01:05:00,950108-001,418,0.1,59,0,0,0,0,59,0,,22.41,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-03,01:00:00,950108-001,419,0.5,59,0,0,0,0,59,0,,22.52,0,0,,0,0,0,,81.1,0,0,0,12.89,0
DPTAW,2015-02-03,00:55:00,950108-001,420,0.1,59,0,0,0,0,59,0,,22.57,0,0,,0,0,0,,81.1,0,0,0,12.89,0
DPTAW,2015-02-03,00:50:00,950108-001,421,0,59,0,0,0,0,59,0,,22.61,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-03,00:45:00,950108-001,422,0.3,59,0,0,0,0,59,0,,22.66,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-03,00:40:00,950108-001,423,0.1,59,0,0,0,0,59,0,,22.7,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-03,00:35:00,950108-001,424,2,59,0,0,0,0,59,0,,22.71,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-03,00:30:00,950108-001,425,0.3,59,0,0,0,0,59,0,,22.68,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-03,00:25:00,950108-001,426,0.3,59,0,0,0,0,59,0,,22.7,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-03,00:20:00,950108-001,427,0.4,59,0,0,0,0,59,0,,22.68,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-03,00:15:00,950108-001,428,0.8,59,0,0,0,0,59,0,,22.7,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-03,00:10:00,950108-001,429,0.8,59,0,0,0,0,59,0,,22.7,0,0,,0,0,0,,81.1,0,0,0,12.89,0
DPTAW,2015-02-03,00:05:00,950108-001,430,0.4,59,0,0,0,0,59,0,,22.72,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-02,23:55:00,950108-001,431,0,59,0,0,0,0,59,0,,22.78,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-02,23:50:00,950108-001,432,0,59,0,0,0,0,59,0,,22.85,0,0,,0,0,0,,81.1,0,0,0,12.89,0
DPTAW,2015-02-02,23:45:00,950108-001,433,0,59,0,0,0,0,59,0,,22.9,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-02,23:40:00,950108-001,434,0.2,59,0,0,0,0,59,0,,23.01,0,0,,0,0,0,,81.2,0,0,0,12.89,0
DPTAW,2015-02-02,23:35:00,950108-001,435,0,59,0,0,0,0,59,0,,23.08,0,0,,0,0,0,,81.4,0,0,0,12.94,0
DPTAW,2015-02-02,23:30:00,950108-001,436,0,60,0,0,0,0,60,0,,23.11,0,0,,0,0,0,,81.4,0,0,0,12.94,0
DPTAW,2015-02-02,23:25:00,950108-001,437,0,60,0,0,0,0,60,0,,23.12,0,0,,0,0,0,,81.5,0,0,0,12.94,0
DPTAW,2015-02-02,23:20:00,950108-001,438,0.9,59,0,0,0,0,59,0,,23.16,0,0,,0,0,0,,81.5,0,0,0,12.94,0
DPTAW,2015-02-02,23:15:00,950108-001,439,0.3,59,0,0,0,0,59,0,,23.25,0,0,,0,0,0,,81.4,0,0,0,12.94,0
DPTAW,2015-02-02,23:10:00,950108-001,440,0.2,59,0,0,0,0,59,0,,23.28,0,0,,0,0,0,,81.5,0,0,0,12.94,0
DPTAW,2015-02-02,23:05:00,950108-001,441,0,59,0,0,0,0,59,0,,23.4,0,0,,0,0,0,,81.6,0,0,0,12.94,0
DPTAW,2015-02-02,23:00:00,950108-001,442,0.5,59,0,0,0,0,59,0,,23.55,0,0,,0,0,0,,81.6,0,0,0,12.94,0
DPTAW,2015-02-02,22:55:00,950108-001,443,0.9,66,0,0,0,0,66,0,,23.64,0,0,,0,0,0,,81.6,0,0,0,12.94,0
DPTAW,2015-02-02,22:50:00,950108-001,444,0.1,67,0,0,0,0,67,0,,23.69,0,0,,0,0,0,,81.6,0,0,0,12.94,0
DPTAW,2015-02-02,22:45:00,950108-001,445,0.1,68,0,0,0,0,68,0,,23.66,0,0,,0,0,0,,81.6,0,0,0,12.97,0
DPTAW,2015-02-02,22:40:00,950108-001,446,0.1,67,0,0,0,0,67,0,,23.72,0,0,,0,0,0,,81.5,0,0,0,12.94,0
DPTAW,2015-02-02,22:35:00,950108-001,447,0.4,68,0,0,0,0,68,0,,23.76,0,0,,0,0,0,,81.5,0,0,0,12.97,0
DPTAW,2015-02-02,22:30:00,950108-001,448,0,68,0,0,0,0,68,0,,23.81,0,0,,0,0,0,,81.5,0,0,0,12.97,0
DPTAW,2015-02-02,22:25:00,950108-001,449,0.1,67,0,0,0,0,67,0,,23.84,0,0,,0,0,0,,81.5,0,0,0,12.97,0
DPTAW,2015-02-02,22:20:00,950108-001,450,0.5,67,0,0,0,0,67,0,,23.9,0,0,,0,0,0,,81.5,0,0,0,12.97,0
DPTAW,2015-02-02,22:15:00,950108-001,451,0.1,67,0,0,0,0,67,0,,24,0,0,,0,0,0,,81.4,0,0,0,12.97,0
DPTAW,2015-02-02,22:10:00,950108-001,452,0.6,67,0,0,0,0,67,0,,24.13,0,0,,0,0,0,,81.4,0,0,0,12.97,0
DPTAW,2015-02-02,22:05:00,950108-001,453,0.9,68,0,0,0,0,68,0,,24.32,0,0,,0,0,0,,81.2,0,0,0,12.97,0
DPTAW,2015-02-02,22:00:00,950108-001,454,0.6,68,0,0,0,0,68,0,,24.44,0,0,,0,0,0,,81,0,0,0,12.97,0
DPTAW,2015-02-02,21:55:00,950108-001,455,0.6,68,0,0,0,0,68,0,,24.46,0,0,,0,0,0,,80.8,0,0,0,12.97,0
DPTAW,2015-02-02,21:50:00,950108-001,456,1.4,68,0,0,0,0,68,0,,24.51,0,0,,0,0,0,,80.8,0,0,0,12.97,0
DPTAW,2015-02-02,21:45:00,950108-001,457,2.7,84,0,0,0,0,84,0,,24.57,0,0,,0,0,0,,80.7,0,0,0,12.97,0
DPTAW,2015-02-02,21:40:00,950108-001,458,2.4,55,0,0,0,0,55,0,,24.66,0,0,,0,0,0,,80.4,0,0,0,12.97,0
DPTAW,2015-02-02,21:35:00,950108-001,459,1.5,24,0,0,0,0,24,0,,24.77,0,0,,0,0,0,,80.4,0,0,0,12.97,0
DPTAW,2015-02-02,21:30:00,950108-001,460,1.4,21,0,0,0,0,21,0,,24.85,0,0,,0,0,0,,80.2,0,0,0,12.97,0
DPTAW,2015-02-02,21:25:00,950108-001,461,4.7,17,0,0,0,0,17,0,,24.9,0,0,,0,0,0,,80,0,0,0,12.97,0
DPTAW,2015-02-02,21:20:00,950108-001,462,3.6,41,0,0,0,0,41,0,,24.87,0,0,,0,0,0,,80,0,0,0,12.99,0
DPTAW,2015-02-02,21:15:00,950108-001,463,1.3,81,0,0,0,0,81,0,,24.79,0,0,,0,0,0,,80,0,0,0,12.99,0
DPTAW,2015-02-02,21:10:00,950108-001,464,3.1,81,0,0,0,0,81,0,,24.79,0,0,,0,0,0,,79.8,0,0,0,12.99,0
DPTAW,2015-02-02,21:05:00,950108-001,465,4.2,87,0,0,0,0,87,0,,24.81,0,0,,0,0,0,,79.6,0,0,0,12.99,0
DPTAW,2015-02-02,21:00:00,950108-001,466,4.4,96,0,0,0,0,96,0,,24.85,0,0,,0,0,0,,79.5,0,0,0,12.99,0
DPTAW,2015-02-02,20:55:00,950108-001,467,4.5,101,0,0,0,0,101,0,,24.94,0,0,,0,0,0,,79.1,0,0,0,12.99,0
DPTAW,2015-02-02,20:50:00,950108-001,468,5.2,101,0,0,0,0,101,0,,25.06,0,0,,0,0,0,,78.9,0,0,0,12.99,0
DPTAW,2015-02-02,20:45:00,950108-001,469,5,45,0,0,0,0,45,0,,25.17,0,0,,0,0,0,,78.8,0,0,0,12.99,0
DPTAW,2015-02-02,20:40:00,950108-001,470,4.5,59,0,0,0,0,59,0,,25.23,0,0,,0,0,0,,78.4,0,0,0,12.99,0
DPTAW,2015-02-02,20:35:00,950108-001,471,3.8,44,0,0,0,0,44,0,,25.23,0,0,,0,0,0,,78.4,0,0,0,12.99,0
DPTAW,2015-02-02,20:30:00,950108-001,472,3.7,69,0,0,0,0,69,0,,25.2,0,0,,0,0,0,,78.6,0,0,0,12.99,0
DPTAW,2015-02-02,20:25:00,950108-001,473,3.9,81,0,0,0,0,81,0,,25.18,0,0,,0,0,0,,78.5,0,0,0,13.02,0
DPTAW,2015-02-02,20:20:00,950108-001,474,3.3,91,0,0,0,0,91,0,,25.16,0,0,,0,0,0,,78.5,0,0,0,13.02,0
DPTAW,2015-02-02,20:15:00,950108-001,475,5.1,87,0,0,0,0,87,0,,25.18,0,0,,0,0,0,,78.4,0,0,0,13.02,0
DPTAW,2015-02-02,20:10:00,950108-001,476,5.2,114,0,0,0,0,114,0,,25.2,0,0,,0,0,0,,78.2,0,0,0,13.02,0
DPTAW,2015-02-02,20:05:00,950108-001,477,3.8,91,0,0,0,0,91,0,,25.22,0,0,,0,0,0,,78.2,0,0,0,13.02,0
DPTAW,2015-02-02,20:00:00,950108-001,478,3.8,61,0,0,0,0,61,0,,25.27,0,0,,0,0,0,,78.1,0,0,0,13.02,0
DPTAW,2015-02-02,19:55:00,950108-001,479,3.8,95,0,0,0,0,95,0,,25.34,0,0,,0,0,0,,77.8,0,0,0,13.02,0
DPTAW,2015-02-02,19:50:00,950108-001,480,3.6,89,0,0,0,0,89,0,,25.42,0,0,,0,0,0,,77.4,0,0,0,13.04,0
DPTAW,2015-02-02,19:45:00,950108-001,481,4,82,0,0,0,0,82,0,,25.54,0,0,,0,0,0,,77,0,0,0,13.07,0
DPTAW,2015-02-02,19:40:00,950108-001,482,4,101,0,0,0,0,101,0,,25.71,0,0,,0,0,0,,76.3,0,0,0,13.07,0
DPTAW,2015-02-02,19:35:00,950108-001,483,4.6,78,0,0,0,0,78,0,,25.88,0,0,,0,0,0,,75.8,0,0,0,13.07,0
DPTAW,2015-02-02,19:30:00,950108-001,484,5.5,90,0,0,0,0,90,0,,25.99,0,0,,0,0,0,,75.2,0,0,0,13.07,0
DPTAW,2015-02-02,19:25:00,950108-001,485,8,94,0,0,0,0,94,0,,26.05,0,0,,0,0,0,,74.7,0,0,0,13.07,0
DPTAW,2015-02-02,19:20:00,950108-001,486,6.6,76,0,0,0,0,76,0,,26.06,0,0,,0,0,0,,74.4,0,0,0,13.07,0
DPTAW,2015-02-02,19:15:00,950108-001,487,7.4,81,0,0,0,0,81,0,,26.08,0,0,,0,0,0,,74.6,0,0,0,13.07,0
DPTAW,2015-02-02,19:10:00,950108-001,488,9.2,88,0,0,0,0,88,0,,26.13,0,0,,0,0,0,,74.4,0,0,0,13.07,0
DPTAW,2015-02-02,19:05:00,950108-001,489,7.3,108,0,0,0,0,108,0,,26.2,0,0,,0,0,0,,74.6,0,0,0,13.07,0
DPTAW,2015-02-02,19:00:00,950108-001,490,7.1,57,0,0,0,0,57,0,,26.29,0,0,,0,0,0,,74.2,0,0,0,13.07,0
DPTAW,2015-02-02,18:55:00,950108-001,491,9.4,24,0,0,0,0,24,0,,26.37,0,0,,0,0,0,,73.9,0,0,0,13.07,0
DPTAW,2015-02-02,18:50:00,950108-001,492,8.6,55,0,0,0,0,55,0,,26.44,0,0,,0,0,0,,73.6,0,0,0,13.09,0
DPTAW,2015-02-02,18:45:00,950108-001,493,9.1,75,0,0,0,0,75,0,,26.46,0,0,,0,0,0,,73,0,0,0.08,13.07,0
DPTAW,2015-02-02,18:40:00,950108-001,494,11.6,46,0,0,0,0,46,0,,26.55,0,0,,0,0,0,,72.7,0,0,0.68,13.09,0
DPTAW,2015-02-02,18:10:00,950108-001,495,10.8,56,0,0,0,0,56,0,,27.1,0,0,,0,0,0,,70.3,0,0,12.68,13.14,19
DPTAW,2015-02-02,18:05:00,950108-001,496,9,99,0,0,0,0,99,0,,27.28,0,0,,0,0,0,,70,0,0,12.71,13.07,28
DPTAW,2015-02-02,18:00:00,950108-001,497,13.5,13,0,0,0,0,13,0,,27.39,0,0,,0,0,0,,69,0,0,12.79,13.07,39
DPTAW,2015-02-02,14:51:00,950108-001,498,0,91,0,0,0,0,91,0,,29.81,0,0,,0,0,0,,60,0,0,19.06,14.38,765
DPTAW,2015-02-02,13:16:00,950108-001,499,0,108,0,0,0,0,108,0,,30.48,0,0,,0,0,0,,58,0,0,19.36,14.38,952
DPTAW,2015-02-02,10:05:00,950108-001,500,0,42,0,0,0,0,42,0,,26.73,0,0,,0,0,0,,77.3,0,0,17.94,14.38,892
DPTAW,2015-02-02,08:55:00,950108-001,501,4.9,36,0,0,0,0,36,0,,23.21,0,0,,0,0,0,,80.8,0,0,12.9,13.07,91
DPTAW,2015-02-02,08:50:00,950108-001,502,5.2,67,0,0,0,0,67,0,,23.35,0,0,,0.3,0,0,,81,0,0,12.82,12.99,67
DPTAW,2015-02-02,08:45:00,950108-001,503,4.1,38,0,0,0,0,38,0,,23.46,0,0,,0,0,0,,81,0,0,12.79,13.02,64
DPTAW,2015-02-02,08:40:00,950108-001,504,5,33,0,0,0,0,33,0,,23.58,0,0,,0,0,0,,81.1,0,0,12.74,12.99,68
DPTAW,2015-02-02,08:35:00,950108-001,505,5.2,19,0,0,0,0,19,0,,23.79,0,0,,0,0,0,,81.3,0,0,12.74,13.02,53
DPTAW,2015-02-02,08:30:00,950108-001,506,2.7,55,0,0,0,0,55,0,,24.01,0,0,,0,0,0,,81.3,0,0,12.87,13.07,66
DPTAW,2015-02-02,08:25:00,950108-001,507,2,38,0,0,0,0,38,0,,24,0,0,,0,0,0,,81.3,0,0,12.79,13.09,82
DPTAW,2015-02-02,08:20:00,950108-001,508,1.5,341,0,0,0,0,341,0,,23.92,0,0,,0,0,0,,81.3,0,0,13.15,13.17,85
DPTAW,2015-02-02,07:45:00,950108-001,509,2.4,283,0,0,0,0,283,0,,22.17,0,0,,0,0,0,,81,0,0,13.59,13.41,189
DPTAW,2015-02-02,07:40:00,950108-001,510,3.2,267,0,0,0,0,267,0,,21.78,0,0,,0,0,0,,81.3,0,0,13.53,13.36,179
DPTAW,2015-02-02,07:35:00,950108-001,511,1.2,266,0,0,0,0,266,0,,21.51,0,0,,0,0,0,,81.2,0,0,13.23,13.07,168
DPTAW,2015-02-02,07:30:00,950108-001,512,1,155,0,0,0,0,155,0,,21.4,0,0,,0,0,0,,81.3,0,0,12.43,12.75,48
DPTAW,2015-02-02,07:25:00,950108-001,513,0.9,155,0,0,0,0,155,0,,21.29,0,0,,0.3,0,0,,81.3,0,0,12.93,12.79,89
DPTAW,2015-02-02,07:20:00,950108-001,514,0.4,161,0,0,0,0,161,0,,21.23,0,0,,0.3,0,0,,81.2,0,0,12.38,12.75,29
DPTAW,2015-02-02,07:15:00,950108-001,515,0.4,314,0,0,0,0,314,0,,21.18,0,0,,0,0,0,,81.2,0,0,12.35,12.7,27
DPTAW,2015-02-02,07:10:00,950108-001,516,0.4,315,0,0,0,0,315,0,,21.14,0,0,,0,0,0,,81.2,0,0,12.35,12.75,25
DPTAW,2015-02-02,07:05:00,950108-001,517,0.8,314,0,0,0,0,314,0,,21.1,0,0,,0,0,0,,81.1,0,0,12.35,12.75,27
DPTAW,2015-02-02,07:00:00,950108-001,518,0.2,314,0,0,0,0,314,0,,21.08,0,0,,0,0,0,,81.1,0,0,12.3,12.7,21
DPTAW,2015-02-02,06:55:00,950108-001,519,0.1,314,0,0,0,0,314,0,,21.08,0,0,,0,0,0,,81.1,0,0,12.3,12.7,16
DPTAW,2015-02-02,06:50:00,950108-001,520,0,315,0,0,0,0,315,0,,21.13,0,0,,0,0,0,,81.1,0,0,12.05,12.7,13
DPTAW,2015-02-02,06:45:00,950108-001,521,0.1,315,0,0,0,0,315,0,,21.16,0,0,,0,0,0,,81.1,0,0,12.27,12.75,9
DPTAW,2015-02-02,06:45:00,950108-001,522,0.1,315,0,0,0,0,315,0,,21.16,0,0,,0,0,0,,81.1,0,0,12.27,12.75,9
DPTAW,2015-02-02,06:40:00,950108-001,523,0,315,0,0,0,0,315,0,,21.26,0,0,,0,0,0,,81.1,0,0,12.08,12.7,6
DPTAW,2015-02-02,06:35:00,950108-001,524,0,315,0,0,0,0,315,0,,21.31,0,0,,0,0,0,,81.1,0,0,12,12.75,4
DPTAW,2015-02-02,06:30:00,950108-001,525,0,315,0,0,0,0,315,0,,21.36,0,0,,0,0,0,,81.1,0,0,9.59,12.75,0
DPTAW,2015-02-02,06:25:00,950108-001,526,0,315,0,0,0,0,315,0,,21.39,0,0,,0,0,0,,81.1,0,0,4.82,12.7,0
DPTAW,2015-02-02,06:20:00,950108-001,527,0,315,0,0,0,0,315,0,,21.42,0,0,,0,0,0,,81.1,0,0,2,12.77,0
DPTAW,2015-02-02,06:15:00,950108-001,528,0,315,0,0,0,0,315,0,,21.47,0,0,,0,0,0,,81.1,0,0,0.33,12.75,0
DPTAW,2015-02-02,06:15:00,950108-001,529,0,315,0,0,0,0,315,0,,21.47,0,0,,0,0,0,,81.1,0,0,0.33,12.75,0
DPTAW,2015-02-02,06:10:00,950108-001,530,0.1,314,0,0,0,0,314,0,,21.5,0,0,,0,0,0,,81.1,0,0,0,12.75,0
DPTAW,2015-02-02,06:05:00,950108-001,531,0.1,314,0,0,0,0,314,0,,21.54,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-02,06:00:00,950108-001,532,0,315,0,0,0,0,315,0,,21.58,0,0,,0,0,0,,81.2,0,0,0,12.67,0
DPTAW,2015-02-02,05:55:00,950108-001,533,0,315,0,0,0,0,315,0,,21.6,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-02,05:50:00,950108-001,534,0,315,0,0,0,0,315,0,,21.59,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-02,05:45:00,950108-001,535,0,315,0,0,0,0,315,0,,21.56,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-02,05:40:00,950108-001,536,0,315,0,0,0,0,315,0,,21.5,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-02,05:35:00,950108-001,537,0,315,0,0,0,0,315,0,,21.46,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-02,05:30:00,950108-001,538,0,315,0,0,0,0,315,0,,21.44,0,0,,0,0,0,,81.2,0,0,0,12.7,0
DPTAW,2015-02-02,05:25:00,950108-001,539,0,314,0,0,0,0,314,0,,21.42,0,0,,0,0,0,,81.2,0,0,0,12.77,0
DPTAW,2015-02-02,05:20:00,950108-001,540,0,314,0,0,0,0,314,0,,21.39,0,0,,0,0,0,,81.2,0,0,0,12.75,0
DPTAW,2015-02-02,05:10:00,950108-001,541,0.2,314,0,0,0,0,314,0,,21.34,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-02,05:00:00,950108-001,542,0.3,315,0,0,0,0,315,0,,21.34,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,04:55:00,950108-001,543,0.7,314,0,0,0,0,314,0,,21.36,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,04:50:00,950108-001,544,1,315,0,0,0,0,315,0,,21.4,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,04:45:00,950108-001,545,0.8,314,0,0,0,0,314,0,,21.45,0,0,,0,0,0,,81.1,0,0,0,12.79,0
